Denominazione Sede,Ubicazione,Numero Sezione Elettorale,LAT,LON
SCUOLA MATERNA ,BORGO VENUSIO,59,40.722868,16.580971
OSPEDALE CIVILE MADONNA DELLE GRAZIE ,CONTRADA CHIANCALATA SNC,44,40.653238,16.611446
SCUOLA MATERNA ,VIA DEI SANNITI,32_34_51,40.68449,16.58557
SCUOLA MEDIA GIUSTINO FORTUNATO,VIA ENRICO FERMI,21_22_23,40.67472,16.58242
SCUOLA ELEMENTARE,VIA FRANCESCO D_ALESSIO,45_46_47,40.66463,16.60174
SCUOLA ELEMENTARE,VIA FRANCESCO SAVERIO NITTI ,2_3_4,40.66656,16.59358
SCUOLA ELEMENTARE LUIGI GUERRICCHIO,VIA GIOVANNI MARIATRABACI,10_11_20_24_60,40.675223,16.583090
SCUOLA ELEMENTARE,VIA GUGLIELMO MARCONI,31_33_35_36_37,40.67347,16.60148
SCUOLA MEDIA NICOLA FESTA,VIA LANERA,41_42_43,40.66161,16.60497
SCUOLA ELEMENTARE PADRE GIOVANNI MINOZZI,VIA LUCANA 192,40_50_56_57_58,40.66223,16.60896
SCUOLA ELEMENTARE,VIA LUCREZIO,12_13_25_26_27_28,40.68159,16.58466
SCUOLA ELEMENTARE MARIO E ROSARIO GRECO,VIA MARIO E ROSARIO GRECO,14_15_16_7_19_29_30,40.67881,16.59543
SCUOLA ELEMENTARE ALDO MORO,VIA ROCCO LAZAZZERA,5_6_9,40.67221,16.59679
SCUOLA MEDIA GIOVANNI PASCOLI,VIA ROCCO LAZAZZERA,38_48_8,40.67302,16.59734
SCUOLA MEDIA STATALE,VIA SALVATORE E MICHELE FRANGIONE,52_53_54_55_61,40.64829,16.62093
SCUOLA ELEMENTARE ,VIA VULTURE BORGO LA MARTELLA,17_18,40.66164,16.53669
SCUOLA MEDIA MICHELE TORRACA,VIALE ALDO MORO,39_49_62_1,40.667952,16.601983
