Intervento,Procedura Affidamento,Importo,Base d_asta compreso oneri ,Base d_asta compreso oneri - manod_opera, seduta gara e/o determina affidamento diretto,Ribasso  %,LAT,LON
Messa in sicurezza Scuola Materna di Viale San Giovanni Da Matera,procedura negoziata D.Lgs. N. 163/2006 art. 122 comma 7 ,55953,44676.4,,GARA 21/12/2012,0.30155,40.66704,16.59341
Lavori di riqualificazione urbana per la realizzazione di strade e marciapiedi limitrofi alla chiesa di Sant Agnese,procedura negoziata   D.Lgs. N. 163/2006 art. 122 comma 7 ,54000,46000,,GARA 10/01/2013,0.31027,40.64896,16.62042
Sgombero Teatro Luigi Quaroni Borgo La Martella ,affidamento diretto D.Lgs. N. 163/2006   art. 125 comma 8 ed art. 11 Regol. Comle,51301.41,39714.38,,det. N. 13 del 15/01/2013,0.27579,40.66112,16.53571
Lavori di realizzazione infrastrutture Viarie del Piano di Lottizzazione Zona 33 di Via La Martella,procedura negoziata D.Lgs. N. 163/2006 art. 122 comma 7 ,400000,319000,,GARA 05/02/2013,0.318,40.67139,16.58387
Lavori di riqualificazione di Via Giustino Fortunato,procedura negoziata D.Lgs. N. 163/2006 art. 122 comma 7 ,200000,170152.11,,GARA 11 e 12/2/2013,0.3171,40.66033,16.61165
Messa in sicurezza ed adeguamento al D.M. 26/08/1992 della Scuola Media Pascoli in Via Lazazzera,procedura negoziata D.Lgs. N. 163/2006 art. 122 comma 7 ,396000,292799.95,,GARA 08/04/2013,0.27831,40.67282,16.59741
Realizazione rotatoria Via Trabaci Via Don L. Sturzo,affidamento diretto D.Lgs. N. 163/2006 art. 125 comma 8 ed art. 11 Regol. Com.le,31000,26138.45,,det. N. 150 del 15/04/2013,0.25,40.67434,16.58556
Manutenzione straordinaria reti idrauliche in gestione comunale,affidamento diretto D.Lgs. N. 163/2006   art. 125 comma 8 ed art. 11 Regol. Com.le,44650,35000,,det. N. 151 del 16/04/2013,0.25,40.66664,16.60062
Lavori urgenti Palazzo di Giustizia - copertura aula Secondo Piano,affidamento diretto D.Lgs. N. 163/2006 art. 125 comma 8 ed art. 11 Regol. Com.le,28000,21148.35,,det. N. 152 del 16/04/2013,0.25,40.66612,16.59998
Manutenzione straordinaria immobile comunale in Recinto  Benedetto Croce n 4,affidamento diretto D.Lgs. N. 163/2006 art. 125 comma 8 ed art. 11 Regol. com.le,9800,8756.64,,det. N. 153 del 16/04/2013,0.25,40.67381,16.58254
Messa in sicurezza ed adeguamento al D.M. 26/08/1992 della Scuola Elementare e Materna di Via M R Greco,procedura negoziata D.Lgs. N. 163/2006 art. 122 comma 7 ,200000,149285.33,,GARA 25/02/2013,0.27861,40.67881,16.59543
Riqualificazione Asse Stradale da Via Montescaglioso fino a Via Dante,procedura negoziata D.Lgs. N. 163/2006 art. 122 comma 7 ,500000,433494.72,,GARA 09/04/2013,0.2,40.66664,16.60062
Messa in sicurezza ed adeguamento al D.M. 26/08/1992 della Scuola Elementare e Materna di Via Francesco D Alessio,procedura negoziata D.Lgs. N. 163/2006 art. 122 comma 7 ,210000,159954.06,,GARA 18/04/2013 ,0.28898,40.66464,16.60158
Messa in sicurezza ed adeguamento al D.M. 26/08/1992 della Scuola Elementare Luigi Guerricchio Via Fermi 10,procedura negoziata D.Lgs. N. 163/2006 art. 122 comma 7 ,336000,258668.90,,GARA 12/04/2013,0.28475,40.67524,16.58313
Messa in sicurezza ed adeguamento al D.M. 26/08/1992 della Scuola Materna e Media Succursale Torraca,procedura negoziata D.Lgs. N. 163/2006 art. 122 comma 7 ,340800,223865,,GARA 16/04/2013,28.02%,40.67344,16.58876
Messa in sicurezza ed adeguamento al D.M. 26/08/1992 della Scuola Materna Borgo La Martella,procedura negoziata D.Lgs. N. 163/2006 art. 122 comma 7 ,120000,81293.55,,GARA 16/04/2013,0.28219,40.66194,16.53627
Messa in sicurezza ed adeguamento al D.M. 26/08/1992 della Scuola Materna di Via Meucci,procedura negoziata D.Lgs. N. 163/2006 art. 122 comma 7 ,150000,108433.22,,GARA 15/04/2013,0.307,40.67881,16.59543
