Nome_progetto,Sezione,Creatività ed originalità,Impatto potenziale su residenti  turisti e aziende della città di Matera,Potenzialità commerciali,Qualità in termini di design e user experience,Perfomance e Stabilità,Fruibilità su differenti piattaforme di mercato,Promozione del Turismo  Territorio e Cultura,Totale Punti,Note,Link,Link2
GtfsMaker - Stenico - files statici,Contribuisci,14,15,14,14,15,15,15,102,,https://github.com/unmonastery/matera-gtfs,
GtfsMaker - Stenico - Mappa,Applicati,11,15,14,14,15,15,15,99,,http://87.230.17.190:7777/map,
Materaevents - Ego55,Applicati,12,15,15,14,14,13,15,98,,http://www.materaevents.it/,
Mappa Eventi filtrabile - Richter,Applicati,12,13,13,14,13,13,13,91,,http://cntst.ixmaps.com.s3-website-eu-west-1.amazonaws.com/materaopendata/,
Mappa - Zerbino,Applicati,10,12,13,12,13,15,14,89,,http://www.cesaregerbino.com/OpenMateraContest/Leaflet/MateraOpenGeoData.html,
Benzinai - Sabatini,Applicati,11,11,12,10,13,14,14,85,,http://toolserver.openstreetmap.it/carburantiMiSE/matera.html#12/40.6637/16.6268,
Pix Web - App multipiattaforma,Applicati,12,13,13,13,9,10,14,84,,https://play.google.com/store/apps/details?id=com.pixweb.amaterapp,https://itunes.apple.com/it/app/a-matera/id938953964?l=it&ls=1&mt=8 https://chrome.google.com/webstore/detail/a-matera/ffddljkblokcamfienmcplbendgjdjgo?hl=it&gl=IT http://app.amaterapp.it/833497 http://www.amaterapp.it
Enzo Scasciamacchia,Visualizza,13,13,11,12,13,13,8,83,,http://u.osmfr.org/m/21534/,
App Android e WebApp - Parchitelli,Applicati,10,11,11,12,12,14,13,83,,http://contestopendatamatera.altervista.org/app/index.html#/,
IC Pascoli - Matera on Scratch,Visualizza,12,12,9,9,13,11,15,81,,http://scratch.mit.edu/projects/35499840/,
IC Pascoli - 19Luoghi Rubino,Applicati,12,13,10,12,9,11,13,80,,http://scratch.mit.edu/projects/35557828/,
Vertigocoop - MIT,Applicati,13,12,12,12,12,9,9,79,,https://play.google.com/store/apps/details?id=it.vertigo.materaopendatacontest,
Cognomi - Paternoster,Visualizza,14,13,9,12,13,12,6,79,,file PDF allegato,
Sondaggio - Tremamunno,Visualizza,13,12,10,15,12,7,8,77,,http://bebop.altervista.org/open_data_book.swf,
IC Pascoli - Matera on Scratch,Applicati,11,11,8,9,12,10,14,75,,http://scratch.mit.edu/projects/35499840/,
Eventi e News - OpenGIS Italia,Applicati,9,11,11,11,9,12,12,75,,http://opengisitalia.it/matera/,
IC Pascoli Una scuola a colori,Visualizza,12,13,7,11,12,13,7,75,,https://www.dropbox.com/s/5e41dt7qd4td8sk/scuola_opendata.mp4?n=1607232,
IC Pascoli - 19Luoghi,Applicati,11,10,7,9,12,11,13,73,,scratch.mit.edu/projects/35390856/,
Graziani,Visualizza,9,12,8,13,9,12,8,71,,http://www.bloodynose.it/openmatera/mappa_matera.html,
IC Pascoli - BikeSharing,Applicati,10,11,7,8,12,10,11,69,,http://scratch.mit.edu/projects/35492480/,
Benzinai - Sabatini,Contribuisci,8,8,8,7,8,15,12,66,,file json inviato in allegato,
Yoomee Technologies,Applicati,8,9,10,11,10,7,11,66,,http://www.yoomee.it/parco-murgia-materana-junaio/,
IC Pascoli - Erboristerie,Applicati,10,10,7,9,11,10,8,65,,scratch.mit.edu/projects/35486156/,
Discovering Matera - Trizio,Applicati,9,9,9,10,9,8,10,64,,https://play.google.com/store/apps/details?id=org.gdg.bari.discoveringmatera,
Enzo Scasciamacchia,Contribuisci,8,9,7,9,11,11,8,63,,http://u.osmfr.org/m/21574/,
Eventi e News - OpenGIS Italia,Contribuisci,6,6,6,6,10,14,12,60,,flle csv allegato,
IC Minozzi - Slides OD,Visualizza,0,0,0,0,0,0,0,0,non ammissibile in quanto assente riferimento a dataset esistente presente sul portale dati.comune.matera.it,,
Matera per te,Contribuisci,0,0,0,0,0,0,0,0,non ammissibile in quanto assente Dataset migliorato  ma è solo proposta di nuovo inserimento suggerita,,
