Denominazione Sede,Ubicazione,Sezione Elettorale Numero,Sesso,Totale Elettori per Sesso
SCUOLA MEDIA MICHELE TORRACA,VIALE ALDO MORO,1,M,453
SCUOLA MEDIA MICHELE TORRACA,VIALE ALDO MORO,1,F,510
SCUOLA ELEMENTARE,VIA FRANCESCO SAVERIO NITTI,2,F,418
SCUOLA ELEMENTARE,VIA FRANCESCO SAVERIO NITTI,2,M,363
SCUOLA ELEMENTARE,VIA FRANCESCO SAVERIO NITTI,3,F,419
SCUOLA ELEMENTARE,VIA FRANCESCO SAVERIO NITTI,3,M,358
SCUOLA ELEMENTARE,VIA FRANCESCO SAVERIO NITTI,4,M,311
SCUOLA ELEMENTARE,VIA FRANCESCO SAVERIO NITTI,4,F,357
SCUOLA ELEMENTARE ALDO MORO,VIA ROCCO LAZAZZERA,5,F,458
SCUOLA ELEMENTARE ALDO MORO,VIA ROCCO LAZAZZERA,5,M,448
SCUOLA ELEMENTARE ALDO MORO,VIA ROCCO LAZAZZERA,6,F,369
SCUOLA ELEMENTARE ALDO MORO,VIA ROCCO LAZAZZERA,6,M,366
SCUOLA ELEMENTARE MARIO E ROSARIO GRECO,VIA MARIO E ROSARIO GRECO,7,F,403
SCUOLA ELEMENTARE MARIO E ROSARIO GRECO,VIA MARIO E ROSARIO GRECO,7,M,348
SCUOLA MEDIA GIOVANNI PASCOLI,VIA ROCCO LAZAZZERA,8,F,404
SCUOLA MEDIA GIOVANNI PASCOLI,VIA ROCCO LAZAZZERA,8,M,384
SCUOLA ELEMENTARE ALDO MORO,VIA ROCCO LAZAZZERA,9,F,353
SCUOLA ELEMENTARE ALDO MORO,VIA ROCCO LAZAZZERA,9,M,289
SCUOLA ELEMENTARE,VIA GIOVANNI MARIATRABACI,10,F,510
SCUOLA ELEMENTARE,VIA GIOVANNI MARIATRABACI,10,M,522
SCUOLA ELEMENTARE,VIA GIOVANNI MARIATRABACI,11,F,397
SCUOLA ELEMENTARE,VIA GIOVANNI MARIATRABACI,11,M,394
SCUOLA ELEMENTARE,VIA LUCREZIO,12,F,418
SCUOLA ELEMENTARE,VIA LUCREZIO,12,M,429
SCUOLA ELEMENTARE,VIA LUCREZIO,13,F,493
SCUOLA ELEMENTARE,VIA LUCREZIO,13,M,440
SCUOLA ELEMENTARE MARIO E ROSARIO GRECO,VIA MARIO E ROSARIO GRECO,14,F,513
SCUOLA ELEMENTARE MARIO E ROSARIO GRECO,VIA MARIO E ROSARIO GRECO,14,M,517
SCUOLA ELEMENTARE MARIO E ROSARIO GRECO,VIA MARIO E ROSARIO GRECO,15,F,404
SCUOLA ELEMENTARE MARIO E ROSARIO GRECO,VIA MARIO E ROSARIO GRECO,15,M,420
SCUOLA ELEMENTARE MARIO E ROSARIO GRECO,VIA MARIO E ROSARIO GRECO,16,F,412
SCUOLA ELEMENTARE MARIO E ROSARIO GRECO,VIA MARIO E ROSARIO GRECO,16,M,406
SCUOLA ELEMENTARE,VIA VULTURE BORGO LA MARTELLA,17,M,320
SCUOLA ELEMENTARE,VIA VULTURE BORGO LA MARTELLA,17,F,305
SCUOLA ELEMENTARE,VIA VULTURE BORGO LA MARTELLA,18,F,598
SCUOLA ELEMENTARE,VIA VULTURE BORGO LA MARTELLA,18,M,603
SCUOLA ELEMENTARE MARIO E ROSARIO GRECO,VIA MARIO E ROSARIO GRECO,19,F,388
SCUOLA ELEMENTARE MARIO E ROSARIO GRECO,VIA MARIO E ROSARIO GRECO,19,M,351
SCUOLA ELEMENTARE,VIA GIOVANNI MARIATRABACI,20,F,509
SCUOLA ELEMENTARE,VIA GIOVANNI MARIATRABACI,20,M,448
SCUOLA MEDIA GIUSTINO FORTUNATO,VIA ENRICO FERMI,21,F,366
SCUOLA MEDIA GIUSTINO FORTUNATO,VIA ENRICO FERMI,21,M,385
SCUOLA MEDIA GIUSTINO FORTUNATO,VIA ENRICO FERMI,22,F,406
SCUOLA MEDIA GIUSTINO FORTUNATO,VIA ENRICO FERMI,22,M,376
SCUOLA MEDIA GIUSTINO FORTUNATO,VIA ENRICO FERMI,23,F,361
SCUOLA MEDIA GIUSTINO FORTUNATO,VIA ENRICO FERMI,23,M,367
SCUOLA ELEMENTARE,VIA GIOVANNI MARIATRABACI,24,F,395
SCUOLA ELEMENTARE,VIA GIOVANNI MARIATRABACI,24,M,371
SCUOLA ELEMENTARE,VIA LUCREZIO,25,M,351
SCUOLA ELEMENTARE,VIA LUCREZIO,25,F,349
SCUOLA ELEMENTARE,VIA LUCREZIO,26,F,561
SCUOLA ELEMENTARE,VIA LUCREZIO,26,M,584
SCUOLA ELEMENTARE,VIA LUCREZIO,27,F,406
SCUOLA ELEMENTARE,VIA LUCREZIO,27,M,365
SCUOLA ELEMENTARE,VIA LUCREZIO,28,F,315
SCUOLA ELEMENTARE,VIA LUCREZIO,28,M,320
SCUOLA ELEMENTARE MARIO E ROSARIO GRECO,VIA MARIO E ROSARIO GRECO,29,F,439
SCUOLA ELEMENTARE MARIO E ROSARIO GRECO,VIA MARIO E ROSARIO GRECO,29,M,420
SCUOLA ELEMENTARE MARIO E ROSARIO GRECO,VIA MARIO E ROSARIO GRECO,30,F,460
SCUOLA ELEMENTARE MARIO E ROSARIO GRECO,VIA MARIO E ROSARIO GRECO,30,M,427
SCUOLA ELEMENTARE,VIA GUGLIELMO MARCONI,31,F,457
