Area geografica,Nazione,M,F,Totale,Anno,Valore %
PAESI U.E.,Belgio,1,2,3,2013,0.12
PAESI U.E.,Bulgaria,19,104,123,2013,4.77
PAESI U.E.,Francia,2,19,21,2013,0.81
PAESI U.E.,Germania,3,10,13,2013,0.50
PAESI U.E.,Grecia,3,2,5,2013,0.19
PAESI U.E.,Lettonia,0,1,1,2013,0.04
PAESI U.E.,Lituania,0,2,2,2013,0.08
PAESI U.E.,Polonia,18,52,70,2013,2.71
PAESI U.E.,Portogallo,1,0,1,2013,0.04
PAESI U.E.,Regno Unito,8,7,15,2013,0.58
PAESI U.E.,Rep. Ceca,1,8,9,2013,0.35
PAESI U.E.,Romania,196,431,627,2013,24.30
PAESI U.E.,Slovacchia,0,2,2,2013,0.08
PAESI U.E.,Spagna,10,11,21,2013,0.81
PAESI U.E.,Svezia,0,1,1,2013,0.04
ALTRI PAESI EUROPEI,Albania,72,66,138,2013,5.35
ALTRI PAESI EUROPEI,Bielorussia Repubblica,0,2,2,2013,0.08
ALTRI PAESI EUROPEI,Bosnia-Erzegovina,2,0,2,2013,0.08
ALTRI PAESI EUROPEI,Croazia,2,2,4,2013,0.16
ALTRI PAESI EUROPEI,Kosovo,7,5,12,2013,0.47
ALTRI PAESI EUROPEI,Moldavia,1,6,7,2013,0.27
ALTRI PAESI EUROPEI,Russa Federazione,1,9,10,2013,0.39
ALTRI PAESI EUROPEI,Serbia e Montenegro,1,0,1,2013,0.04
ALTRI PAESI EUROPEI,Turchia,9,0,9,2013,0.35
ALTRI PAESI EUROPEI,Ucraina,25,85,110,2013,4.26
AFRICA,Algeria,4,2,6,2013,0.23
AFRICA,Benin,2,0,2,2013,0.08
AFRICA,Burkina Faso,4,1,5,2013,0.19
AFRICA,Camerun,0,6,6,2013,0.23
AFRICA,Ciad,1,0,1,2013,0.04
AFRICA,Congo,0,1,1,2013,0.04
AFRICA,Costa D'avorio,10,0,10,2013,0.39
AFRICA,Egitto,6,1,7,2013,0.27
AFRICA,Eritrea,14,16,30,2013,1.16
AFRICA,Etiopia,4,5,9,2013,0.35
AFRICA,Gambia,1,0,1,2013,0.04
AFRICA,Ghana,6,2,8,2013,0.31
AFRICA,Guinea,1,0,1,2013,0.04
AFRICA,Guinea Bissau,1,0,1,2013,0.04
AFRICA,Kenya,0,1,1,2013,0.04
AFRICA,Libia,0,1,1,2013,0.04
AFRICA,Madagascar,0,2,2,2013,0.08
AFRICA,Mali,6,0,6,2013,0.23
AFRICA,Marocco,66,68,134,2013,5.19
AFRICA,Mauritius,1,1,2,2013,0.08
AFRICA,Niger,1,0,1,2013,0.04
AFRICA,Nigeria,47,26,73,2013,2.83
AFRICA,Senegal,10,12,22,2013,0.85
AFRICA,Sierra Leone,1,0,1,2013,0.04
AFRICA,Somalia,4,6,10,2013,0.39
AFRICA,Sudan,7,0,7,2013,0.27
AFRICA,Togo,2,0,2,2013,0.08
AFRICA,Tunisia,33,19,52,2013,2.02
AMERICA,Argentina,5,5,10,2013,0.39
AMERICA,Bolivia,2,1,3,2013,0.12
AMERICA,Brasile,6,24,30,2013,1.16
AMERICA,Cile,0,2,2,2013,0.08
AMERICA,Colombia,3,5,8,2013,0.31
AMERICA,Costa Rica,1,0,1,2013,0.04
AMERICA,Cuba,3,11,14,2013,0.54
AMERICA,Dominicana Repubblica ,0,4,4,2013,0.16
AMERICA,Ecuador,0,2,2,2013,0.08
AMERICA,El Salvador,1,2,3,2013,0.12
AMERICA,Messico,1,0,1,2013,0.04
AMERICA,Per�,1,1,2,2013,0.08
AMERICA,Stati Uniti D'America,0,4,4,2013,0.16
AMERICA,Uruguay,0,1,1,2013,0.04
AMERICA,Venezuela,1,3,4,2013,0.16
ASIA,Afghanistan,7,2,9,2013,0.35
ASIA,Bangladesh,11,3,14,2013,0.54
ASIA,Cinese. Rep. Popolare,401,319,720,2013,27.91
ASIA,Filippine,0,5,5,2013,0.19
ASIA,Georgia,4,31,35,2013,1.36
ASIA,Giappone,3,5,8,2013,0.31
ASIA,India,29,7,36,2013,1.40
ASIA,Indonesia,0,2,2,2013,0.08
ASIA,Iran,2,3,5,2013,0.19
ASIA,Iraq,9,0,9,2013,0.35
ASIA,Kazakistan,0,1,1,2013,0.04
ASIA,Nepal,1,0,1,2013,0.04
ASIA,Pakistan,9,0,9,2013,0.35
ASIA,Sri Lanka (Cingalesi),6,2,8,2013,0.31
ASIA,Territori Auton. Palestin.,9,7,16,2013,0.62
ASIA,Thailandia,0,2,2,2013,0.08
TOTALE,TOTALE,1.129,1.451,2.580,2013,100.00
