POSTEGGIO,ubicazione,lat,lon,NOME E COGNOME,SEDE DITTA,AUTORIZZAZIONE N.,
1,Via D.L. Sturzo,40.675097,16.586228,GALA DONATO,BITONTO (BA),669 DEL 20/3/2003,
2,Via D.L. Sturzo,40.675097,16.586228,MARTINA SALVATORE,FRANCAVILLA F. (BR),883 DEL 29/1/2007,
3,Via D.L. Sturzo,40.676352,16.588205,ANTEPRIMA S.N.C. DI GIORGINO E SURIANO,ANDRIA (BT),264 del 12/7/99,
4,Via D.L. Sturzo,40.676352,16.588205,MONFALCONE ANTONIO,ANDRIA (BT),400 DEL 05/12/2000,
5,Via D.L. Sturzo,40.676352,16.588205,LOSAPPIO   SEBASTIANO,ANDRIA (BT),1077 del 07/06/2012,
6,Via D.L. Sturzo,40.676352,16.588205,LOPEZ PASQUALE ,MODUGNO (BA),732 DEL 29/01/2004,
7,Via D.L. Sturzo,40.676352,16.588205,TESSE CESARE,ANDRIA (BT),751 DEL 24/3/2004,
8,Via D.L. Sturzo,40.676352,16.588205,MANGIALARDO NICOLA,ANDRIA (BT),1036 DEL 15/3/2011,
9,Via D.L. Sturzo,40.676352,16.588205,LISO RICCARDO,ANDRIA (BT),729 DEL 27/01/2004,
10,Via D.L. Sturzo,40.676352,16.588205,BERARDINO MADDALENA,ANDRIA (BT),1020 DEL 2/9/2010,
11,Via D.L. Sturzo,40.676352,16.588205,MATERA RICCARDO,ANDRIA (BT),262 DEL 12/7/1999,
12,Via D.L. Sturzo,40.676352,16.588205,posteggio soppresso,posteggio soppresso,posteggio soppresso,
13,Via D.L. Sturzo,40.675968,16.587226,NOMICE PASQUALE,BITONTO (BA),1033 DELL'11/2/2011,
14,Via D.L. Sturzo,40.675968,16.587226,CASTELLANETA ROCCO,CELLAMMARE (BA),1047 DEL 5/7/2011,
15,Via D.L. Sturzo,40.675968,16.587226,MONFALCONE ANGELO,ANDRIA (BT),478 DEL 25/09/2001,
16,Via D.L. Sturzo,40.675732,16.587226,LACERENZA NICOLA ,LATERZA (TA),1097 DEL 18/01/2013,
17,Via D.L. Sturzo,40.675732,16.587226,TULLO GIUSEPPE,BITONTO (BA),1074 del 15/05/2012,
18,Via D.L. Sturzo,40.675732,16.587226,TODISCO ANDREA,BISCEGLIE (BT),973 DEL 17/2/2009,
19,Via D.L. Sturzo,40.675732,16.587226,CALDARA FRANCESCO,BITONTO (BA),1014 del 30/4/2010,
20,Via D.L. Sturzo,40.675732,16.587226,TORTORA MAURO,BISCEGLIE (BT),1105 DEL 15/04/2013,
21,Via D.L. Sturzo,40.675732,16.587226,FATONE GIUSEPPE,ANDRIA (BT),626 DEL 14/1/2003,
22,Via D.L. Sturzo,40.675732,16.587226,GEMITI GIUSEPPE,TRANI (BT),579 DELL'1/8/2002,
23,Via D.L. Sturzo,40.675732,16.587226,MAGLIO CARMINE,SOGLIANO CAVOUR (LE),1102 DEL 08/03/2013,
24,Via D.L. Sturzo,40.675732,16.587226,CORETTI MICHELE,MATERA,868 dell'11/8/06,
25,Via D.L. Sturzo,40.675732,16.587226,posteggio soppresso,posteggio soppresso,posteggio soppresso,
26,Piazzale Via Meucci,40.675187,16.586024,CARLUCCI DOMENICO ,PALO DEL COLLE (BA),630 DEL 28/1/2003,
27,Piazzale Via Meucci,40.675187,16.586024,BARBERIO DOMENICO,SANTERAMO IN COLLE (BA),578 del 30/7/2002,
28,Piazzale Via Meucci,40.675187,16.586024,PUTIGNANO ANTONIO,FRANCAVILLA F. (BR),295 DEL 08/11/1999,
29,Piazzale Via Meucci,40.675187,16.586024,ALLEGRETTI FRANCESCO,BITONTO (BA),582 DEL 5/8/02,
30,Piazzale Via Meucci,40.675187,16.586024,LACERENZA NICOLA,LATERZA (TA),528 DEL 20/03/2002,
31,Piazzale Via Meucci,40.675187,16.586024,DELL'OLIO MICHELE,BISCEGLIE (BT),518 DEL 25/2/2002,
32,Piazzale Via Meucci,40.675187,16.586024,posteggio soppresso,posteggio soppresso,posteggio soppresso,
33,Piazzale Via Meucci,40.675187,16.586024,ESPOSITO GIOVANNI S.N.C.,GINOSA (TA),654 DEL 3/3/2003,
34,Via D.L. Sturzo,40.675187,16.586024,CASTELLANETA GIUSEPPE,CAPURSO (BA),465 DEL 28/8/2001,
35,Piazzale Via Meucci,40.675187,16.586024,DE STENA VITO,GINOSA (TA),704 del 25/9/2003,
36,Piazzale Via Meucci,40.675187,16.586024,TAGLIENTE GIUSEPPE ,MARTINA FRANCA (TA),715 DEL 14/1/04,
37,Piazzale Via Meucci,40.675187,16.586024,FASANELLA MICHELE,ANDRIA (BT),690 DELL'11/8/03,
38,Piazzale Via Meucci,40.675187,16.586024,LISO VINCENZO ,ANDRIA (BT),807 DEL 27/04/2005,
40,Piazzale Via Meucci,40.675187,16.586024,LOVERO EMANUELE ,BITONTO (BA),735 DEL 29/01/2004,
41,Via Meucci,40.675187,16.586024,DI CORATO EMANUELE,ANDRIA (BT),1053 DEL 19/12/2011,
42,Via Meucci,40.675187,16.586024,ALBANO ALESSANDRO,FERRANDINA (MT,999 DEL 2/12/2009,
43,Via Meucci,40.675187,16.586024,LATROFA FRANCESCO ,NOICATTARO (BA),568 DEL 25/07/2002,
44,Via Meucci,40.675187,16.586024,LASARACINA FRANCESCO ,NOCI (BA),988 DEL 13/08/2009,
45,Via Meucci,40.675187,16.586024,PORCELLI FRANCESCO,NOICATTARO (BA),1010 DELL'1/3/2010,
