Area geografica,Nazione,M,F,Totale,Anno
Paesi U.E.,Belgio,1,1,2,2011
Paesi U.E.,Bulgaria,18,88,106,2011
Paesi U.E.,Francia,3,16,19,2011
Paesi U.E.,Germania,4,10,14,2011
Paesi U.E.,Grecia,2,0,2,2011
Paesi U.E.,Lettonia,0,1,1,2011
Paesi U.E.,Lituania,1,3,4,2011
Paesi U.E.,Polonia,16,55,71,2011
Paesi U.E.,Portogallo,1,0,1,2011
Paesi U.E.,Regno Unito,8,8,16,2011
Paesi U.E.,Rep. Ceca,2,8,10,2011
Paesi U.E.,Romania,175,390,565,2011
Paesi U.E.,Slovacchia,1,3,4,2011
Paesi U.E.,Spagna,8,10,18,2011
Paesi U.E.,Svezia,0,1,1,2011
Paesi U.E.,Ungheria,0,1,1,2011
Altri Paesi Europei,Albania,85,72,157,2011
Altri Paesi Europei,Bielorussia,0,2,2,2011
Altri Paesi Europei,Bosnia-Erzegovina,2,0,2,2011
Altri Paesi Europei,Croazia,2,2,4,2011
Altri Paesi Europei,Kosovo,8,6,14,2011
Altri Paesi Europei,Macedonia ex Rep. Jugos.,1,0,1,2011
Altri Paesi Europei,Moldavia,1,5,6,2011
Altri Paesi Europei,Montenegro,1,0,1,2011
Altri Paesi Europei,Russa Federazione,1,13,14,2011
Altri Paesi Europei,Serbia,0,1,1,2011
Altri Paesi Europei,Turchia,7,1,8,2011
Altri Paesi Europei,Ucraina,27,84,111,2011
Africa,Algeria,5,3,8,2011
Africa,Burkina Faso,0,1,1,2011
Africa,Camerun,0,3,3,2011
Africa,Egitto,4,0,4,2011
Africa,Eritrea,15,15,30,2011
Africa,Etiopia,1,2,3,2011
Africa,Ghana,3,1,4,2011
Africa,Libia,0,1,1,2011
Africa,Mali,0,1,1,2011
Africa,Marocco,75,75,150,2011
Africa,Mauritius,1,1,2,2011
Africa,Nigeria,10,16,26,2011
Africa,Senegal,6,5,11,2011
Africa,Sierra Leone,1,0,1,2011
Africa,Somalia,3,3,6,2011
Africa,Sudan,6,0,6,2011
Africa,Togo,1,1,2,2011
Africa,Tunisia,39,21,60,2011
America,Argentina,6,5,11,2011
America,Bolivia,2,0,2,2011
America,Brasile,10,23,33,2011
America,Cile,0,1,1,2011
America,Colombia,3,5,8,2011
America,Cuba,2,10,12,2011
America,Dominicana Repubblica ,0,2,2,2011
America,El Salvador,1,2,3,2011
America,Per�,0,1,1,2011
America,Stati Uniti America,0,4,4,2011
America,Uruguay,0,1,1,2011
America,Venezuela,2,3,5,2011
Asia,Afghanistan,0,1,1,2011
Asia,Armenia,1,2,3,2011
Asia,Bangladesh,5,2,7,2011
Asia,Cinese Rep. Popolare,355,278,633,2011
Asia,Filippine,2,7,9,2011
Asia,Georgia,1,15,16,2011
Asia,Giappone,3,4,7,2011
Asia,India,18,6,24,2011
Asia,Indonesia,0,2,2,2011
Asia,Iran,3,3,6,2011
Asia,Iraq,8,0,8,2011
Asia,Kazakistan,0,1,1,2011
Asia,Pakistan,7,1,8,2011
Asia,Sri Lanka (Ceylon),4,1,5,2011
Asia,Territori Auton. Palestin.,1,0,1,2011
Asia,Thailandia,0,2,2,2011
Apolide,Apolide,0,0,0,2011
Totale,Totale,979,1312,2291,2011
