Area geografica,Nazione,M,F,Totale,Anno
Paesi U.E.,Belgio,1,1,2,2012
Paesi U.E.,Bulgaria,19,95,114,2012
Paesi U.E.,Francia,2,17,19,2012
Paesi U.E.,Germania,3,10,13,2012
Paesi U.E.,Grecia,3,0,3,2012
Paesi U.E.,Lettonia,0,1,1,2012
Paesi U.E.,Lituania,0,2,2,2012
Paesi U.E.,Pesi Bassi,1,1,2,2012
Paesi U.E.,Polonia,16,52,68,2012
Paesi U.E.,Portogallo,1,0,1,2012
Paesi U.E.,Regno Unito,8,7,15,2012
Paesi U.E.,Rep. Ceca,1,8,9,2012
Paesi U.E.,Romania,189,408,597,2012
Paesi U.E.,Slovacchia,1,3,4,2012
Paesi U.E.,Spagna,8,11,19,2012
Paesi U.E.,Svezia,0,1,1,2012
Paesi U.E.,Ungheria,0,1,1,2012
Altri Paesi Europei,Albania,81,69,150,2012
Altri Paesi Europei,Bielorussia Repubblica,0,2,2,2012
Altri Paesi Europei,Bosnia-Erzegovina,2,0,2,2012
Altri Paesi Europei,Croazia,2,2,4,2012
Altri Paesi Europei,Kosovo,7,5,12,2012
Altri Paesi Europei,Macedonia ex Rep. Jugos.,1,0,1,2012
Altri Paesi Europei,Moldavia,1,5,6,2012
Altri Paesi Europei,Russa Federazione,1,10,11,2012
Altri Paesi Europei,Serbia e Montenegro,1,0,1,2012
Altri Paesi Europei,Turchia,10,1,11,2012
Altri Paesi Europei,Ucraina,26,84,110,2012
Africa,Algeria,4,2,6,2012
Africa,Benin,2,0,2,2012
Africa,Burkina Faso,4,1,5,2012
Africa,Camerun,0,3,3,2012
Africa,Ciad,1,0,1,2012
Africa,Congo,0,1,1,2012
Africa,Costa D'avorio,9,0,9,2012
Africa,Egitto,5,1,6,2012
Africa,Eritrea,13,16,29,2012
Africa,Etiopia,2,2,4,2012
Africa,Gambia,1,0,1,2012
Africa,Ghana,4,1,5,2012
Africa,Guinea,1,0,1,2012
Africa,Guinea Bissau,2,0,2,2012
Africa,Libia,0,1,1,2012
Africa,Mali,6,0,6,2012
Africa,Marocco,70,69,139,2012
Africa,Mauritius,1,1,2,2012
Africa,Nigeria,45,18,63,2012
Africa,Senegal,8,8,16,2012
Africa,Sierra Leone,1,0,1,2012
Africa,Somalia,4,3,7,2012
Africa,Sudan,6,0,6,2012
Africa,Togo,3,1,4,2012
Africa,Tunisia,34,18,52,2012
America,Argentina,6,5,11,2012
America,Bolivia,2,0,2,2012
America,Brasile,9,25,34,2012
America,Cile,0,1,1,2012
America,Colombia,3,4,7,2012
America,Costa Rica,1,0,1,2012
America,Cuba,3,9,12,2012
America,Dominicana Repubblica ,0,1,1,2012
America,Ecuador,0,2,2,2012
America,El Salvador,1,2,3,2012
America,Messico,1,0,1,2012
America,Per�,1,1,2,2012
America,Stati Uniti D'America,2,4,6,2012
America,Uruguay,0,1,1,2012
America,Venezuela,1,2,3,2012
Asia,Afghanistan,2,1,3,2012
Asia,Bangladesh,9,3,12,2012
Asia,Cinese Rep. Popolare,386,309,695,2012
Asia,Filippine,1,6,7,2012
Asia,Georgia,3,22,25,2012
Asia,Giappone,3,4,7,2012
Asia,India,21,4,25,2012
Asia,Indonesia,0,2,2,2012
Asia,Iran,2,3,5,2012
Asia,Iraq,9,0,9,2012
Asia,Kazakistan,0,1,1,2012
Asia,Nepal,1,0,1,2012
Asia,Pakistan,7,1,8,2012
Asia,Sri Lanka (Ceylon),5,1,6,2012
Asia,Territori Auton. Palestin.,9,7,16,2012
Asia,Thailandia,0,2,2,2012
Apolide,Apolide,0,0,0,2012
Totale,Totale,1.099,1.365,2.464,2012
,,,,,
