AREA SUB COMUNALE,RESIDENTI
AGNA,4441
BORGO LA MARTELLA,1854
BORGO VENUSIO,402
CAPPUCCINI,900
CASTELLO CHIANCALATA,1772
CENTRO,8464
CENTRO STORICO,2190
CONTRADE CASE SPARSE,2985
LANERA,925
GIOVANNI PAOLO SECONDO,5183
NUCLEO ABITATO PICCIANO A,120
NUCLEO ABITATO PICCIANO B,57
OLMI,3385
PICCIANELLO,1987
PINI,1092
PLATANI,908
RIONI SASSI,1561
SAN GIACOMO,5092
SAN PARDO,1960
SERRA RIFUSA,6351
SERRA VENERDI,4145
SPINE BIANCHE,1692
VILLA LONGO,2236
ZONA INDUSTRIALE LA MARTELLA,7
ZONA PAIP 1,376
ZONA PAIP 2,147
