IMPIANTO/UBICAZIONE, TURNO,DATA,DATA,DATA,DATA,DATA,DATA,DATA,DATA,DATA,DATA,DATA,DATA,DATA,DATA,DATA,DATA
ESSO VIA LUCANA,TURNO A,6-gen,1-feb,1-mar,29-mar,19-apr,3-mag,31-mag,21-giu,19-lug,15-ago,6-set,4-ott,1-nov,29-nov,20-dic,
Q8 VIA MONTESCAGLIOSO,TURNO A,6-gen,1-feb,1-mar,29-mar,19-apr,3-mag,31-mag,21-giu,19-lug,15-ago,6-set,4-ott,1-nov,29-nov,20-dic,
ESSO VIA DANTE,TURNO A,6-gen,1-feb,1-mar,29-mar,19-apr,3-mag,31-mag,21-giu,19-lug,15-ago,6-set,4-ott,1-nov,29-nov,20-dic,
IP NAZIONI UNITE,TURNO B,11-gen,8-feb,8-mar,5-apr,25-apr,10-mag,2-giu,28-giu,26-lug,16-ago,13-set,11-ott,8-nov,6-dic,25-dic,
Q8 VIA MONTESCAGLIOSO,TURNO B,11-gen,8-feb,8-mar,5-apr,25-apr,10-mag,2-giu,28-giu,26-lug,16-ago,13-set,11-ott,8-nov,6-dic,25-dic,
ESSO VIA DANTE,TURNO B,11-gen,8-feb,8-mar,5-apr,25-apr,10-mag,2-giu,28-giu,26-lug,16-ago,13-set,11-ott,8-nov,6-dic,25-dic,
Q8 VIA MONTESCAGLIOSO,TURNO C,1-gen,18-gen,15-feb,15-mar,6-apr,26-apr,17-mag,7-giu,5-lug,2-ago,23-ago,20-set,18-ott,15-nov,8-dic,26-dic
ESSO VIA DANTE,TURNO C,1-gen,18-gen,15-feb,15-mar,6-apr,26-apr,17-mag,7-giu,5-lug,2-ago,23-ago,20-set,18-ott,15-nov,8-dic,26-dic
ERG VIA LAZAZZERA,TURNO C,1-gen,18-gen,15-feb,15-mar,6-apr,26-apr,17-mag,7-giu,5-lug,2-ago,23-ago,20-set,18-ott,15-nov,8-dic,26-dic
Q8 VIA MONTESCAGLIOSO,TURNO D,4-gen,25-gen,22-feb,22-mar,12-apr,1-mag,24-mag,14-giu,12-lug,9-ago,30-ago,27-set,25-ott,22-nov,13-dic,27-dic
ESSO VIA DANTE,TURNO D,4-gen,25-gen,22-feb,22-mar,12-apr,1-mag,24-mag,14-giu,12-lug,9-ago,30-ago,27-set,25-ott,22-nov,13-dic,27-dic
