AREA SUB COMUNALE,Residenti per AREA SUB COMUNALE
CENTRO,8503
SERRA RIFUSA,6461
GIOVANNI PAOLO SECONDO,5195
SAN GIACOMO,5086
AGNA,4434
SERRA VENERDI,4116
OLMI,3377
CONTRADE CASE SPARSE,2985
VILLA LONGO,2227
CENTRO STORICO,2193
PICCIANELLO,1991
SAN PARDO,1959
BORGO LA MARTELLA,1854
CASTELLO CHIANCALATA,1778
SPINE BIANCHE,1695
PINI,1093
LANERA,922
PLATANI,912
CAPPUCCINI,900
SASSO CAVEOSO,853
SASSO BARISANO,499
BORGO VENUSIO,402
ZONA PAIP 1,377
SASSO CIVITA,211
NUCLEO ABITATO,178
ZONA PAIP 2,147
ZONA INDUSTRIALE LA MARTELLA,7
