COGNOME,Numerosita
MONTEMURRO,925
NICOLETTI,667
PAOLICELLI,638
FESTA,504
DI LECCE,503
ANDRISANI,474
IACOVONE,420
RUGGIERI,409
TATARANNI,404
GAUDIANO,402
MANICONE,398
SACCO,395
RONDINONE,386
CIFARELLI,383
CORETTI,379
PAPAPIETRO,377
DI CUIA,372
VENEZIA,356
DI PEDE,352
COLUCCI,348
RUBINO,340
CARLUCCI,328
LAMACCHIA,310
VIZZIELLO,309
AMBROSECCHIA,307
BRUNO,305
OLIVIERI,265
ANTEZZA,261
GRIECO,256
FIORE,251
ZACCARO,251
MARAGNO,241
TARASCO,237
RIZZI,235
LOPERFIDO,230
MATERA,225
PADULA,225
D'ERCOLE,218
SCHIUMA,218
ANDRULLI,217
TRALLI,213
LIONETTI,212
GIORDANO,211
MORELLI,209
PISCIOTTA,209
CUSCIANNA,208
STELLA,206
CASAMASSIMA,197
DI MARZIO,197
CANCELLIERE,194
TORTORELLI,193
STAFFIERI,190
RICCARDI,187
CAPPIELLO,186
VOLPE,186
CHIETERA,181
PLASMATI,181
PORCARI,180
FONTANA,179
LOSIGNORE,173
SCALCIONE,169
CALIA,168
CRISTALLO,166
PERSIA,166
LATORRE,162
MARTINO,161
MOLITERNI,161
CAPOLUPO,158
FABRIZIO,158
PARADISO,155
BRAIA,140
SCARCIOLLA,139
BASILE,132
BUONO,132
CONTINI,132
GUIDA,129
ROMANO,129
DI LENA,128
SARRA,127
LOGALLO,126
BARBARO,122
TARATUFOLO,120
PERRONE,119
GRAVELA,115
TACCARDI,115
SANTARSIA,114
MASCIANDARO,113
MARCOSANO,112
SABINO,112
SANTERAMO,112
MUSCARIDOLA,110
ACITO,109
SCANDIFFIO,108
COLONNA,107
DI CECCA,107
LAPOLLA,107
LORUSSO,107
DELL'ACQUA,106
COTUGNO,105
CASERTA,103
BIANCHI,99
EPIFANIA,99
RICCIARDI,96
SPAGNUOLO,96
NUZZOLESE,95
COSOLA,92
LAPACCIANA,91
SANTOCHIRICO,91
MARTULLI,89
CENTONZE,88
BIANCO,87
BURGI,87
DUNI,86
MANCINI,86
SCASCIAMACCHIA,86
BELFIORE,85
CARDINALE,85
PELLEGRINO,85
MORCINELLI,83
CHICO,82
CHITA,82
SCHIAVONE,82
GIASI,80
ROBERTI,80
PIETRACITO,78
VENTURA,78
D'ARIA,77
FONTANAROSA,77
CINNELLA,76
VIVILECCHIA,76
CLEMENTE,75
APPIO,74
GAGLIARDI,74
CARBONE,73
DI SIMINE,72
GIACOIA,72
FRANCIONE,71
MORETTI,70
STIFANO,70
PIZZILLI,69
SANTANTONIO,69
FORTUNATO,68
GUERRICCHIO,68
LISANTI,67
LOSCHIAVO,67
MONACO,67
PENTASUGLIA,67
AZZILONNA,66
DOMENICHIELLO,66
DONVITO,66
QUINTANO,66
ADORISIO,65
BIA,65
LATERZA,65
MELE,65
SANTOSPIRITO,65
VALENTINO,65
FERRARA,64
POZZUOLI,64
STANO,64
CALABRESE,62
CAPUTO,62
LASCARO,62
CIRILLO,61
FRANGIONE,61
PERNIOLA,61
ACQUASANTA,60
ALBANO,60
LAPERCHIA,60
LIPPOLIS,60
LONGO,60
PARENTE,60
CICCHETTI,59
LOSITO,59
RAMUNDO,59
RUSSO,59
SARDONE,59
LUPO,58
MIRIELLO,58
BELLOMO,57
VITULLI,57
D'ADAMO,56
PASSARELLI,56
CAMBIO,55
BONELLI,54
CHEN,54
MARTINELLI,54
GALANTE,53
LIUZZI,53
LOMURNO,53
PATERINO,53
FRAGASSO,52
IACOVUZZI,52
LOPERGOLO,52
SCARANO,52
QUARTO,51
SALERNO,51
STAGNO,51
TAMBURRINO,51
GUANTI,50
VITALE,50
ALTIERI,49
BALESTRA,49
CIPOLLA,49
FACCIA,49
PERAGINE,49
DI CESARE,48
LOCANTORE,48
PALUMBO,48
QUINTO,48
SARCUNI,48
BUONSANTI,47
CALCULLI,47
COLANGELO,47
MIGLIONICO,47
MONTESANO,47
NUZZI,47
VULPIS,47
D'OPPIDO,46
DRAGONE,46
FRACCALVIERI,46
NATRELLA,46
PATERNOSTER,46
POPOLIZIO,46
PORSIA,46
SASSO,46
PETRALLA,45
DILEO,44
FLUMERO,44
ONORATI,44
CAIELLA,43
DE PALO,43
GIANCIPOLI,43
MAZZILLI,43
MIGLIO,43
TRAGNI,43
VIGNOLA,43
ZIMMARI,43
ANGELINO,42
CAIONE,42
DE BELLIS,42
DI NOIA,42
GENTILE,42
MASTRONARDI,42
AMOROSO,41
CHIECO,41
CONTE,41
FASANO,41
PEPE,41
RIZZO,41
CHITO,40
FRASCELLA,40
SALVATORE,40
CONFUORTI,39
D'AMELIO,39
D'ANZI,39
DIGIROLAMO,39
DOTTORINI,39
MARTEMUCCI,39
PERRUCCI,39
SEGRETO,39
VACCARO,39
XUE,39
D'AGOSTINO,38
FABIANO,38
GIUSTO,38
NOVIELLO,38
PILATO,38
PROVENZA,38
SUGLIA,38
ARMAIUOLI,37
DE BONIS,37
ELETTI,37
MAINO,37
MONACIELLO,37
MORAMARCO,37
RADOGNA,37
BOZZA,36
CASTELLO,36
FIORENTINO,36
GALLO,36
LABARILE,36
LAROTONDA,36
ARESTA,35
CARELLA,35
CICORELLI,35
D'ALESSANDRO,35
DI CARO,35
DI GIOIA,35
LAMANNA,35
PACE,35
SAVINO,35
ALBA,34
CARMENTANO,34
ELETTRICO,34
GIOVANNELLI,34
GURRADO,34
LELLA,34
LIN,34
MARINARO,34
RAGONE,34
CASTELLANO,33
CHIANCONE,33
FERRI,33
