ANNO_SCOLASTICO,TIPO_SCUOLA,UBICAZIONE,NUMERO_SEZIONI,ALUNNI,LAT,LON
 2013_2014,SCUOLA DELL_INFANZIA,VIA VULTURE BORGO LA MARTELLA,3,65,40.66194,16.53627
 2013_2014,SCUOLA DELL_INFANZIA,C/O SCUOLA PRIMARIA MINOZZI VIA LUCANA ,6,149,40.66246,16.60845
 2013_2014,SCUOLA DELL_INFANZIA,PIAZZA DEGLI OLMI  ,3,77,40.67344,16.58876
 2013_2014,SCUOLA DELL_INFANZIA,VIA ANTONIO MEUCCI,4,97,40.67881,16.59543
 2013_2014,SCUOLA DELL_INFANZIA,CARLO COLLODI VIA CERERIE,7,174,40.67508,16.60412
 2013_2014,SCUOLA DELL_INFANZIA,VIA COSENZA,5,136,40.67766,16.57981
 2013_2014,SCUOLA DELL_INFANZIA,VIA DEI SANNITI,4,97,40.68449,16.58557
 2013_2014,SCUOLA DELL_INFANZIA,VIA DONATO BRAMANTE C/O VIA LAZAZZERA,2,42,40.67525,16.59182
 2013_2014,SCUOLA DELL_INFANZIA,RODARI VIA EMILIA,4,96,40.67497,16.60038
 2013_2014,SCUOLA DELL_INFANZIA,VIA FRANCESCO D_ALESSIO,4,83,40.66462,16.60141
 2013_2014,SCUOLA DELL_INFANZIA,ALDO MORO VIA LAZAZZERA,6,146,40.67234,16.59723
 2013_2014,SCUOLA DELL_INFANZIA,VIA MARCELLO MORELLI ,3,74,40.65788,16.61082
 2013_2014,SCUOLA DELL_INFANZIA,VIA MARIO ROSARIO GRECO,5,163,40.67881,16.59543
 2013_2014,SCUOLA DELL_INFANZIA,VIA SALVATORE E MICHELE FRANGIONE,3,67,40.64829,16.62093
 2013_2014,SCUOLA DELL_INFANZIA,VIALE DELLA QUERCIA,3,51,40.65994,16.60404
 2013_2014,SCUOLA DELL_INFANZIA,VIALE SAN GIOVANNI  DA MATERA,2,51,40.66704,16.59341
 2013_2014,SCUOLA MEDIA INFERIORE,GIOVANNI PASCOLI VIA LAZAZZERA,15,373,40.67282,16.59741
 2013_2014,SCUOLA MEDIA INFERIORE,GIUSTINO FORTUNATO VIA ENRICO FERMI ,11,254,40.67472,16.58242
 2013_2014,SCUOLA MEDIA INFERIORE,NICOLA FESTA VIA LANERA,15,308,40.66161,16.60497
 2013_2014,SCUOLA MEDIA INFERIORE,PIAZZA  SANTA AGNESE ,5,125,40.64924,16.62049
 2013_2014,SCUOLA MEDIA INFERIORE,PIAZZA DEGLI OLMI  ,2,46,40.67344,16.58876
 2013_2014,SCUOLA MEDIA INFERIORE,TORRACA VIALE ALDO MORO,27,670,40.66782,16.60171
 2013_2014,SCUOLA MEDIA INFERIORE,VIA LUCREZIO ,5,126,40.68159,16.58466
 2013_2014,SCUOLA PRIMARIA,VIA VULTURE BORGO LA MARTELLA,5,102,40.66164,16.53669
 2013_2014,SCUOLA PRIMARIA,GUGLIELMO MARCONI,20,455,40.67347,16.60148
 2013_2014,SCUOLA PRIMARIA,PADRE GIOVANNI MINOZZI,11,219,40.66223,16.60896
 2013_2014,SCUOLA PRIMARIA,PIAZZA FRANCESCO SAVERIO NITTI,7,136,40.66656,16.59358
 2013_2014,SCUOLA PRIMARIA,PIAZZA PADRE GIOVANNI SEMERIA,12,249,40.65875, 16.60421
 2013_2014,SCUOLA PRIMARIA,VIA SALVATORE E MICHELE FRANGIONE,10,184,40.64829,16.62093
 2013_2014,SCUOLA PRIMARIA,VIA DONATO BRAMANTE*,13,264,40.67525,16.59182
 2013_2014,SCUOLA PRIMARIA,LUIGI GUERRICCHIO VIA ENRICO FERMI ,16,374,40.67524,16.58313
 2013_2014,SCUOLA PRIMARIA,VIA FRANCESCO D_ALESSIO,8,150,40.66463,16.60174
 2013_2014,SCUOLA PRIMARIA,ALDO MORO VIA LAZAZZERA,13,255,40.67221,16.59679
 2013_2014,SCUOLA PRIMARIA,VIA LUCREZIO  ,6,140,40.68159,16.58466
 2013_2014,SCUOLA PRIMARIA,VIA MARIO ROSARIO GRECO,14,278,40.67881,16.59543
