Anno,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,Popolazione media
0-9,5816,5844,5940,5916,5990,5954,5985,5979,5951,5780,5689,5599,5870
10-19,6980,6803,6709,6543,6501,6425,6357,6322,6266,6105,6081,6103,6433
20-29,8904,8788,8570,8299,8021,7816,7560,7392,7319,7132,6966,6969,7811
30-39,9273,9387,9500,9464,9455,9380,9326,9450,9065,8835,8678,8720,9211
40-49,8180,8415,8464,8681,8861,9014,9062,9196,9237,9147,9268,9524,8921
50-59,7112,7234,7528,7700,7807,7933,7958,7917,7909,7913,8069,8406,7791
60-69,5860,5870,5883,5971,5986,6159,6309,6380,6664,6662,6797,6999,6295
70-79,4302,4360,4483,4626,4748,4840,4999,5036,5261,5058,5195,5166,4840
80-89,1553,1643,1758,1904,2059,2333,2522,2542,2761,2768,2792,2918,2296
90-100 e piu,276,299,309,303,310,317,305,308,385,459,474,539,357
Totale Anno,58256,58643,59144,59407,59738,60171,60383,60522,60818,59859,60009,60943,59824
