ID MISURA,"ALTEZZA STRUMENTO
s.l.s.",DATA,INDIRIZZO PUNTO DI MISURA,VALORE EFFICACE,,VALORE MASSIMO,VALORE MINIMO,VALORE DI RIFERIMENTO
1,"1,5",09/03/13,"Via SICILIA, 13","1,25",,"1,92","0,47","20,00"
2,"1,5",09/03/13,"Via SICILIA, 11","0,92",,"1,07","0,80","20,00"
3,"1,5",09/03/13,"Via SICILIA, 7","0,82",,"0,89","0,75","20,00"
4,8,09/03/13,TERRAZZO CON ACCESSO IN Via SICILIA 9,"2,87",,"3,12","2,53","6,00"
5,4,09/03/13,INGRESSO ESTERNO SCUOLA ELEMENTARE MARCONI,"0,36",,"0,39","0,27","20,00"
6,"1,5",09/03/13,Via EMILIA,"0,63",,"0,81","0,54","20,00"
7,"1,5",09/03/13,Via MARCONI - VIA NAZIONALE,"0,75",,"0,81","0,65","20,00"
8,"1,5",09/03/13,Via NAZIONALE,"1,22",,"1,42","1,17","20,00"
9,"1,5",09/03/13,"Via ANNUNZIATELLA,  97","0,46",,"0,51","0,27","20,00"
10,"1,5",09/03/13,"Via GIOLITTI, 1","0,42",,"0,59","0,25","20,00"
11,"1,5",09/03/13,Via GIOLITTI - Via N. D. NELLI,"2,40",,"2,63","2,05","20,00"
12,"1,5",09/03/13,PIAZZETTA SILONE,"low (<0,3)",,"0,26","0,00","20,00"
13,"1,5",09/03/13,Via ROSSELLI - Via SOLE,"1,39",,"1,55","0,80","20,00"
14,"1,5",09/03/13,Via SOLE,"0,45",,"0,47","0,42","20,00"
15,"1,5",09/03/13,INGRESSO ESTERNO SCUOLA MATERNA COLLODI,"low (<0,3)",,"0,32","0,00","20,00"
16,"1,5",09/03/13,RECINTO ESTERNO SCUOLA MATERNA COLLODI,"0,57",,"0,58","0,54","20,00"
17,"1,5",09/03/13,SCALA ESTERNA SCUOLA,"0,24",,"0,28","0,00","20,00"
18,5,09/03/13,AULA MULTIMEDIALE SCUOLA,"0,42",,"0,44","0,33","20,00"
19,8,09/03/13,LASTRICO SOLARE SCUOLA,"1,60",,"1,67","1,49","20,00"
20,"1,5",09/03/13,ATRIO INTERNO INGRESSO SCUOLA,"0,38",,"0,46","0,37","6,00"
21,"1,5",09/03/13,PIAZZALE ESTERNO SCUOLA,"1,34",,"1,42","1,20","20,00"
22,"1,5",03/09/13,Via FRANGIONE,"0,57",,"0,67","0,49","20,00"
23,"1,5",03/09/13,Via FRANGIONE,"0,63",,"0,76","0,51","20,00"
24,"1,5",09/03/13,C.da AGNA,"0,26",,"0,32","0,00","20,00"
25,"1,5",09/03/13,Via F. E N. FARINA,"low (<0,3)",,"0,28","0,00","20,00"
26,"1,5",09/03/13,Via MORELLI - ESTERNO INGRESSO CENTRO RIABILITAZIONE NEUROPSICOMOTORIA,"1,09",,"1,24","1,00","20,00"
27,"1,5",09/03/13,BIANCO MORELI - INGRESSO ESTERNO SCUOLA INFANZIA,"1,05",,"1,10","1,00","20,00"
28,"1,5",09/03/13,Via CEFALONIA - VIA MORELLI,"1,04",,"1,10","0,96","20,00"
29,"1,5",09/03/13,Via CASTELLO - ACCESSO UNIVERSITÀ,"0,79",,"0,95","0,68","20,00"
30,"1,5",09/03/13,Via PECCI,"low (<0,3)",,"0,34","0,30","20,00"
31,6,09/03/13,Via LUCANA - VIA GRAMSCI,"0,53",,"0,61","0,31","20,00"
32,"1,5",09/03/13,SAGRATO CHIESA S. FRANCESCO,"0,39",,"0,57","0,33","20,00"
33,"1,5",09/03/13,Via RIDICOLA- FRONTE MUSEO ARTI MEDIEVALI E MODERNE,"0,69",,"0,90","0,65","20,00"
34,"1,5",09/03/13,PIAZZETTA G. PASCOLI - FRONTE CENTRO CARLO LEVI,"0,47",,"0,59","0,41","20,00"
35,"1,5",09/03/13,Via CHIANCALATA,"low (<0,3)",,"0,25","0,00","20,00"
36,"1,5",09/03/13,Via MARCONI,"1,19",,"1,26","1,07","20,00"
37,"1,5",16/03/13,Via MON. DI SMACCO,"low (<0,3)",,,,"20,00"
38,"1,5",16/03/13,FRONTE GRUPPI VOLONTARIATO LICENZIANO,"low (<0,3)",,,,"20,00"
39,"1,5",16/03/13,REC. CHIANCALATA,"0,33",,"0,40","0,25","20,00"
40,"1,5",16/03/13,Via CHIANCALATA,"0,55",,"0,75","0,45","20,00"
41,"1,5",16/03/13,"FRONTE INGRESSO UFFICI EDILCASA - Via A.
M. DI FRANCIA 32","0,43",,"0,53","0,40","20,00"
