N_Ord,Nominativo,Preferenze1,"ANTEZZA ANNUNZIATA DETTA NUNZIA",908
2,"SCAROLA GIOVANNI",698
3,"IACOVONE ANTONIO",667
4,"ALBA CARMINE",659
5,"LAPOLLA ANGELO",558
6,"TROMBETTA NICOLA",544
7,"RUBINO ROSSELLA",537
8,"TRALLI VITO MICHELE",525
9,"MASSENZIO BRUNELLA",522
10,"CALIA MARIAROSARIA",484
11,"BUCCICO ROCCO MICHELE",473
12,"LIONETTI PASQUALE",457
13,"SANDRI IRENE",430
14,"COTUGNO ANGELO RAFFAELE",423
15,"PERNIOLATOMMASO",421
16,"TOTO AUGUSTO",419
17,"SURIANO ROBERTO",406
18,"FIORE DOMENICO",392
19,"MONTEMURRO ANGELO",387
20,"RUBINO ANGELO",380
21,"DE MOLA GIANFRANCO",367
22,"LOFORESE ANTONIO GIULIO",358
23,"SCARCIOLLA CINZIA",341
24,"VENA MARIA TERESA",340
25,"BIANCO ANGELO",329
26,"SANSONE ANTONIO",327
27,"IACOVONE PIETRO",323
28,"DANZI RICCARDO_ MARIA",320
29,"MONTEMURRO GIUSEPPE",319
30,"D_ANDREA MARCO_IGINO_NICOLA",314
31,"MONTEMURRO FLORES",295
32,"ANTEZZA CARLO",290
33,"MORELLI MARIO",288
34,"GIAMPIETRO RODOLFO_ FRANCESCO",287
35,"RONDINONE BRUNA",279
36,"CASINO MICHELE",272
37,"ANGELINO GIOVANNI",267
38,"VIZZIELLO SAVERIO",262
39,"MANICONE FRANCESCO PAOLO DET P",255
40,"BIANCULLI SILVANA PACIFICA",241
41,"MEVOLI GIOVANNA",232
42,"ANTONICELLI MARILENA DOMENICA",229
43,"BITONTI ANGELA MARIA",228
44,"PATERINO GIULIANO",223
45,"LAMACCHIA MICHELE",220
46,"COTUGNO ANGELO RAFFAELE",219
47,"NICOLETTI LIBORIO LIVIO",219
48,"DISO PIERLUIGI",218
49,"GRAVELA LUIGI",217
50,"SCAVONE GIUSEPPE",213
51,"STELLA BRIENZA RAFFAELE",211
52,"SASSO VITO",207
53,"PISTONE MARIA",206
54,"TRAGNI GIUSEPPE",206
55,"DELL_ACQUA FRANCO",205
56,"DI LENA EUSTACHIO DETTO UCCIO",204
57,"VIZZIELLO BIAGIO",203
58,"DE PALO GIANFRANCO",202
59,"PATERINO DONATO MICHELE",202
60,"MANUELLO DORIANO",200
61,"PAOLICELLI MARICA",200
62,"QUARTA SIMONA",197
63,"BIANCO ELVIRA MARIA ROSARIA",195
64,"TARATUFOLO GIUSEPPE",195
65,"GRIECO MICHELE",183
66,"TARATUFOLO MASSIMILIANO",182
67,"MARIANI TOMMASO_PAOLO",180
68,"PEDICINI ADRIANO",174
69,"D_ADAMO ERMINIA",173
70,"FABRIZIO PIETRO FRANCESCO",173
71,"FRAGASSO DANIELE_EUSTACHIO",169
72,"TORTORELLI ALESSANDRO",169
73,"CUCARI GIOVANNI",166
74,"L_EPISCOPIA GASPARE",165
75,"MONTEMURRO GIACINTA",163
76,"PORCARI FRANCECO PAOLO",158
77,"RIBBA IDA",158
78,"VISCEGLIA GIOVANNA",158
79,"SISTO MICHELE",156
80,"TARASCO SAVERIO",156
81,"CARLUCCI MARIA ROSARIA",155
82,"RIZZI MARIA ROSARIA",154
83,"ELETTRICO ANTONIO",149
84,"DI CUIA FLORA_ANNA",147
85,"LAROTONDA GENNARO",144
86,"ANDRISANI PASQUALE",139
87,"CINNELLA COSIMO DAMIANO MIMMO",139
88,"SARDONE ANGELO RAFFAELE",137
89,"TOSCANI FRANCESCO",133
90,"GRIECO FRANCESCO PAOLO",132
91,"DI GIOIA ANTONELLO",131
92,"RUBINO FRANCESCO",131
93,"BELFIORE EMANUELE",130
94,"MORELLI GIOVANNI",130
95,"VENEZIA ONOFRIO",130
