Grande Causa di morte,Numerosita,Rapporto %
MALATTIE DEL SISTEMA CIRCOLATORIO,89,39.38
TUMORI,74,32.74
MALATTIE CEREBROVASCOLARI,16,7.08
MALATTIE DEL SISTEMA NERVOSO,11,4.87
MALATTIE DELL_APPARATO DIGERENTE,7,3.10
MALATTIE DELL_APPARATO GENITOURINARIO,7,3.10
MALATTIE DELL_APPARATO RESPIRATORIO,6,2.65
SINTOMI SEGNI E STATI MORBOSI MAL DEFINITI,5,2.21
MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPEICI,4,1.77
MALATTIE ENDOCRINE DEL METABOLISMO E IMMUNITARIE,2,0.88
SUICIDI,2,0.88
TRAUMATISMI,2,0.88
INCIDENTI STRADALI,1,0.44
TOTALE,226,100.00
