Nome,Numerosit�
MARIA,1026
ANGELA,853
ANNA,796
BRUNA,753
ROSA,625
FRANCESCA,529
ANNUNZIATA,512
ANNA MARIA,447
FILOMENA,403
LUCIA,385
MARIA ROSARIA,354
CARMELA,337
GIUSEPPINA,332
ANTONELLA,288
GIOVANNA,275
TERESA,270
GRAZIA,259
CHIARA,254
MARIA TERESA,247
CATERINA,246
PAOLA,245
ANTONIA,241
IMMACOLATA,240
GIULIA,211
GIACINTA,206
NUNZIA,199
ANTONIETTA,193
ALESSIA,190
MARIA BRUNA,186
CLAUDIA,182
DANIELA,179
ROSANNA,178
MARGHERITA,176
SARA,176
ALESSANDRA,175
MICHELA,172
MARTINA,168
VALERIA,167
VALENTINA,158
SILVIA,157
ROSARIA,150
ANGELA RAFFAELLA,149
ELENA,148
VINCENZA,148
MARIANGELA,147
FEDERICA,143
SIMONA,139
ROBERTA,138
STEFANIA,138
MARIANNA,136
LAURA,133
ILARIA,132
RITA,132
RAFFAELLA,123
GIORGIA,122
MARIA GIUSEPPA,120
ANNALISA,117
MADDALENA,115
ROSSELLA,112
DOMENICA,111
SERENA,105
BRUNELLA,103
VITA MARIA,97
ANNAMARIA,93
ADDOLORATA,92
ANGELICA,92
PATRIZIA,92
VITA,92
MARIA CARMELA,86
SABRINA,86
ELISABETTA,85
SOFIA,85
ISABELLA,84
TIZIANA,81
ANGELA MARIA,80
MARIA ANTONIETTA,80
MARIA EMANUELLA,80
MARIA GIOVANNA,80
ARIANNA,79
AURORA,79
EMANUELA,79
NUNZIATA,79
PAOLA MARIA,79
CONCETTA,78
CRISTINA,77
MONICA,70
BENEDETTA,65
CHIARA MARIA,65
ELEONORA,65
ADRIANA,64
CAMILLA,64
GABRIELLA,64
NICOLETTA,64
ROSSANA,64
MARIA LUCIA,63
MARIA MADDALENA,63
MANUELA,60
MARILENA,60
LUCIANA,59
MARIA GRAZIA,59
