id,lon,lat
ID01 VODAFONE,16.5818,40.68755
ID02 H3G,16.582893,40.685753
ID03 VODAFONE,16.590454,40.682842
ID04 WIND,16.590345,40.68285
ID05 VODAFONE,16.581837,40.680447
ID06 LINKEM,16.583822,40.67931
ID07 WIND,16.584715,40.675854
ID08 H3G +TIM ,16.585922,40.675636
ID09 TIM ,16.575947,40.673817
ID10 VODAFONE,16.589575,40.67337
ID11 LINKEM,16.590097,40.673592
ID12 LINKEM,16.603222,40.674141
ID13 VODAFONE,16.604134,40.673939
ID14 Impianto radiofonico T.R.M.,16.605074,40.672215
ID15 H3G,16.602867,40.673141
ID16 WIND,16.603786,40.672951
ID17 WIND ,16.572668,40.671715
ID18 H3G,16.57551,40.669632
ID19 VODAFONE,16.59507,40.668266
ID20 H3G,16.595772,40.667843
ID21 VODAFONE,16.602783,40.667458
ID22 TIM,16.605091,40.667114
ID23 WIND,16.605179,40.667118
ID24 H3G,16.600508,40.666683
ID25 TIM,16.607063,40.665115
ID26 Vodafone RIMOSSA,16.576685,40.674789
ID26 VODAFONE,16.608932,40.664581
ID27 TIM ,16.608877,40.664581
ID28 TIM,16.599945,40.661369
ID29 H3G+VODAFONE+WIND,16.597996,40.660568
ID30/a TIM+VODAFONE+WIND,16.609535,40.659107
ID30/b Impianti Radio Onda Sud,16.6096,40.659111
ID31 VODAFONE+TIM,16.623701,40.649342
ID32 WIND,16.623627,40.649109
ID33 LINKEM,16.620567,40.648037
ID34 H3G,16.625277,40.646538
ID35 ,16.546995,40.686775
ID36 RADIO Radiosa, Carina, Evangelo,16.545799,40.683125
ID37 H3G+WIND+TIM,16.544842,40.672951
ID38 VODAFONE,16.542595,40.677811
ID39 Impianto Radiofonici,16.620449,40.675461
ID40/a VODAFONE ,16.620029,40.676559
ID40/b Impianti Radiofonici/Televisivi,16.619986,40.676464
ID41 Impianti Radiofonici,16.620653,40.674122
ID42 H3G ,16.575665,40.719753
ID43 VODAFONE + TIM,16.575558,40.71965
ID44 VODAFONE,16.668703,40.74007
ID45 WIND,16.683277,40.732498
ID46 H3G,16.588774,40.655766
