Bilancio Demografico anno 2014 e popolazione residente,M,F,TOTALE,di cui Stranieri Maschi,di cui Stranieri Femmine,di cui Stranieri TOTALE
Popolazione residente al Primo Gennaio 2014,29446,31110,60556,1008,1386,2394
Nati nel Comune,186,183,369,5,7,12
Nati in altro Comune,50,67,117,3,4,7
Nati all_estero da persone iscritte in anagrafe,2,0,2,4,2,6
Morti nel Comune,236,247,483,0,1,1
Morti in altro Comune (atti trascritti),18,29,47,0,0,0
Morti all_estero ed iscritti in anagrafe (atti trascritti),0,2,2,0,0,0
Differenza tra nati e morti,-16,-28,-44,12,12,24
Iscritti per trasferimento da altri comuni,279,285,564,26,33,59
Iscritti per trasferimento dall_estero,201,112,313,70,77,147
Iscritti per altri motivi,44,37,81,0,2,2
Cancellati per trasferimento ad altri comuni,357,332,689,48,77,125
Cancellati per trasferimento all_estero,54,51,105,6,16,22
Cancellati per irreperibilit� ordinaria,0,0,0,41,32,73
Cancellati per altri motivi,97,55,152,44,58,102
Cancellati per acquisizione della cittadinanza italiana,0,0,0,4,10,14
Saldo migratorio e per altri motivi,16,-4,12,-35,-69,-104
Incremento o decremento,0,-32,-32,-23,-57,-80
Unit� da aggiungere o da sottrarre a seguito di variazioni territoriali,0,0,0,0,0,0
Popolazione residente finale al 31 Dicembre 2014,29446,31078,60524,985,1329,2314
Popolazione residente in famiglia,29354,31025,60379,924,1319,2243
Popolazione residente in convivenza,92,53,145,61,10,71
Numero di Famiglie Anagrafiche,,19877,0,0,0,1132
Numero di Convivenze ad es. conventi. caserme. case di riposo. ecc. ,,20,0,0,0,0
Numero medio di componenti per famiglia,,3.04,0,0,0,2.04
