AREA SUB COMUNALE,STRANIERI RESIDENTI PER AREA SUB COMUNALE
CENTRO,390
CONTRADE CASE SPARSE,269
CENTRO STORICO,263
PICCIANELLO,183
SAN GIACOMO,141
SAN PARDO,137
VILLA LONGO,106
SPINE BIANCHE,88
SERRA VENERDI,84
SERRA RIFUSA,74
ZONA PAIP 1,71
BORGO LA MARTELLA,53
CASTELLO CHIANCALATA,48
CAPPUCCINI,46
AGNA,46
GIOVANNI PAOLO SECONDO,44
LANERA,43
SASSO CAVEOSO,41
OLMI,35
PINI,33
PLATANI,28
ZONA PAIP 2,23
BORGO VENUSIO,23
SASSO BARISANO,18
SASSO CIVITA,10
ZONA INDUSTRIALE LA MARTELLA,4
NUCLEO ABITATO,2
