Anno,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013
0-9,5816,5844,5940,5916,5990,5954,5985,5979,5951,5780,5689,5599
10-14,3394,3304,3243,3066,3011,2952,2972,3000,3075,3023,3071,3085
15-24,7744,7554,7439,7334,7204,7093,6909,6785,6688,6581,6481,6451
25-34,9363,9490,9419,9184,9124,8945,8712,8508,8177,7800,7463,7468
35-44,8905,8970,9071,9208,9286,9348,9385,9641,9465,9257,9316,9530
45-54,7870,7911,7919,7972,8104,8266,8421,8518,8643,8693,8884,9130
55-64,6223,6349,6559,6796,6925,7129,7275,7464,7634,7589,7673,7818
65-74,5245,5338,5501,5627,5587,5662,5684,5536,5708,5574,5691,5940
75-84,2921,3148,3283,3475,3575,3733,3852,3876,4093,4088,4245,4282
85 e +,775,735,770,829,932,1089,1188,1215,1384,1474,1496,1640
Totale per Anno,58256,58643,59144,59407,59738,60171,60383,60522,60818,59859,60009,60943
Indice di Vecchiaia,97.08,100.80,104.04,110.57,112.14,117.72,119.73,118.35,123.92,126.50,130.50,136.60

