Mese,Popolazione inizio mese Maschi,Nati Vivi,Morti,Saldo Naturale,Iscritti,Cancellati,Saldo migratorio e per altri motivi,Unit� in pi�_meno dovute a variazioni territoriali,Popolazione fine mese
Gennaio,29446,16,28,-12,29,26,3,0,29437
Febbraio,29437,19,22,-3,33,37,-4,0,29430
Marzo,29430,18,25,-7,17,22,-5,0,29418
Aprile,29418,21,22,-1,37,36,1,0,29418
Maggio,29418,10,28,-18,81,50,31,0,29431
Giugno,29431,27,23,4,21,27,-6,0,29429
Luglio,29429,23,26,-3,34,52,-18,0,29408
Agosto,29408,8,6,2,15,58,-43,0,29367
Settembre,29367,23,20,3,44,37,7,0,29377
Ottobre,29377,31,17,14,27,53,-26,0,29365
Novembre,29365,22,13,9,118,44,74,0,29448
