Denominazione,Indirizzo,LAT,LON
LADISA RISTORAZIONE SPA_OSPEDALE MADONNA DELLE GRAZIE,CONTRADA CHIANCALATA SNC,40.65336,16.61189
TABACCHERIA DEGLI OLMI,VIA ADRIANO OLIVETTI 89,40.674,16.58832
GRANDI IDEE PICCOLI PREZZI SNC,PIAZZA DELLE COSTELLAZIONI SNC,40.63986,16.62511
EDICOLA MAZZONE ROSSELLA,PIAZZA GIACOMO MATTEOTTI SNC,40.66641,16.60222
MATERA CEA,PIAZZA MICHELE BIANCO 36,40.66385,16.59789
STAFFIERI FRANCESCO,PIAZZA VITTORIO VENETO 1,40.66635,16.60637
EDICOLA LAMACCHIA COSIMO DAMIANO,PIAZZA VITTORIO VENETO SNC,40.66642,16.60678
FANTASY TABACCHI DI MARTULLI ROSALBA,PIAZZETTA ANTONIO VIVALDI 23_24,40.68376,16.57701
UNGOLO FRANCESCO,VIA ANNUNZIATELLA 3,40.67056,16.60562
TABACCHERIA LOSCHIAVO BRUNO,VIA ANNUNZIATELLA 71,40.67161,16.60429
KEIV DI VIGGIANI GIAMBATTISTA,VIA BRUNO BUOZZI 184,40.66449,16.61181
SARRA MARIA CARMELA,VIA CAPPUCCINI 46B,40.65279,16.61828
FIORE ANTONIO,VIA CAPPUCCINI 56,40.65243,16.61846
EDICOLA LAMACCHIA ANTONIO,VIA CAPPUCCINI SNC,40.65129,16.61939
CAFFE LISURICI FRANCESCO,VIA DANTE ALIGHIERI 101,40.67838,16.58651
TABACCHERIA GUERRICCHIO ARCANGELO,VIA DANTE ALIGHIERI 8,40.66884,16.60229
MICROMARKET 2,VIA DEI MESSAPI 3A,40.68485,16.58447
VOLPE ANNUNZIATA,VIA DEI PESCI 48,40.6402,16.62521
MATERA GRAZIANO,VIA DEL CORSO 56,40.66546,16.60808
DI DONATO LUIGI,VIA DEL GAROFANO 4,40.65943,16.60349
PINK BLUE BAR DI MONTEMURRO,VIA DELLA QUERCIA 4,40.66045,16.60271
BASILE GIAGINTA ,VIA DOMENICO RIDOLA 1,40.66473,16.60901
CICALE DAVIDE,VIA DOMENICO RIDOLA 39,40.66348,16.60995
CARLUCCI BRUNA,VIA DON GIOVANNI MINZONI 13,40.66636,16.60395
EDICOLA TARATUFOLO FRANCESCO PAOLO,VIA DON LUIGI STURZO SNC,40.67626,16.58881
BICE BAR TABACCHI DI NICOLETTI EUSTACHIO,VIA ENRICO FERMI 10,40.67472,16.5819
TABACCHERIA ANTEZZA RITA,VIA ENRICO MATTEI 30,40.67806,16.58184
CANCELLIERE FLORA,VIA FRANCESCO SAVERIO NITTI 2,40.66619,16.59278
MANICONE NICOLA,VIA GENERALE ANTONIO PASSARELLI 44,40.66434,16.60191
NICOLETTI ANNA,VIA GIACOMO RACIOPPI 5,40.67559,16.5992
SANTOCHIRICO ROSANNA,VIA GIOVANNI FALCONE 13,40.68807,16.57659
TABACCHERIA SASSONE GIOVANNI,VIA GIOVANNI MARIA TRABACI SNC,40.67497,16.58482
SERINO NICOLA,VIA GRAVINA 23BIS,40.68123,16.58156
CESARINO ANTONIO,VIA GRAVINA 43,40.68157,16.58022
EDICOLA SCARCIOLLA IMMACOLATA,VIA GUGLIELMO MARCONI SNC,40.67264,16.60246
CHATEAU BAR,VIA LANERA 3,40.66364,16.60783
QUINTANO NICOLA,VIA LUCANA 216,40.66167,16.60983
TOURIST CAFE MATER COOP SOC,VIA LUCANA 246,40.66121,16.61037
CORETTI ANTONIO,VIA LUCANA 253,40.66006,16.61319
SPAGNUOLO COSIMO,VIA LUCANA 257,40.66002,16.61327
VOLPE AGATA MARIA,VIA LUCANA 309,40.65883,16.61516
SCASCIAMACCHIA TOMMASO,VIA LUCANA 8,40.66838,16.60563
LE RENDEZ VOUS SRL,VIA MONTESCAGLIOSO 4,40.65247,16.6161
BAR ROYAL SNC DI CHICO,VIA MONTESCAGLIOSO 54,40.6467,16.61773
GUIDOTTI ANTONIO,VIA NAZIONALE 132,40.67481,16.59745
TABACCHERIA LUSHINKA HALYNA,VIA NAZIONALE 188,40.67621,16.59458
PUNTO VENDITA MAGGIORE DI ACRI G,VIA NAZIONALE 220,40.67692,16.59298
EDICOLA DI LECCE BRUNO,VIA NAZIONALE SNC,40.67391,16.59917
EDICOLA GIOVANNI PAOLO SECONDO DI BARTUCCI,VIA NAZIONALE SNC,40.67608,16.59436
DUE MRL COMMUNICATION DI MORAMARCO,VIA PIERO GOBETTI 41,40.67495,16.59863
TABACCHI D_ANZI PIETRO ANTONIO,VIA SAN PARDO 156,40.67783,16.5923
ANTICHI SAPORI DEL BORGO DI DE SIMMEO,VIA TAGLIAMENTO 39,40.66152,16.53103
TABACCHI LOPARCO DI TACCOGNA,VIA TOMMASO STIGLIANI 68,40.66982,16.60688
TABACCHI DI DI LECCE ANNA,VIA UGO LA MALFA 64,40.66774,16.60023
COLUCCI ANTONIO,VIA VINCENZO CAPPELLUTI 5,40.66594,16.60342
PENSIERI DI CARTA,VIA VINCENZO CAPPELLUTI 72,40.66416,16.59857
F.LLI FRASCELLA SNC,VIA VITANTONIO CONVERSI 12,40.67284,16.58442
STAFFIERI NUNZIO VINCENZO,VIALE DEI PEUCEZI 24_28,40.68336,16.5857
LOTITO FRANCESCO,VIALE DEL GIGLIO 21,40.65894,16.60527
