Grande Causa di morte,Numerosita,Rapporto %
MALATTIE DEL SISTEMA CIRCOLATORIO,186,39.49
TUMORI,136,28.87
MALATTIE CEREBROVASCOLARI,47,9.98
MALATTIE DELL_APPARATO RESPIRATORIO,28,5.94
MALATTIE DEL SISTEMA NERVOSO,20,4.25
MALATTIE DELL_APPARATO DIGERENTE,15,3.18
SINTOMI SEGNI E STATI MORBOSI MAL DEFINITI,10,3.00
MALATTIE DELL_APPARATO GENITOURINARIO,9,1.91
TRAUMATISMI,9,1.91
MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPEICI,6,1.27
MALATTIE ENDOCRINE DEL METABOLISMO E IMMUNITARIE,5,1.06
TOTALE,471,100.00
