Strumento,Iscritti Previgente Ordinamento,Iscritti Formazione Musicale di Base,Iscritti Primo Livello,Iscritti Secondo Livello,LAT,LON
ARPA,5,4,1,1,0,0
BASSO ELETTRICO,0,1,8,1,0,0
BATTERIA E PERCUSSIONI  JAZZ,0,11,9,1,0,0
CANTO,21,10,19,7,0,0
CANTO JAZZ,0,1,24,4,0,0
CHITARRA,29,9,7,0,0,0
CHITARRA JAZZ,0,7,7,0,0,0
CLARINETTO,29,23,4,8,0,0
CLAVICEMBALO,1,1,0,0,0,0
COMPOSIZIONE,14,1,3,6,0,0
CONTRABBASSO,4,2,1,0,0,0
CORNO,5,3,1,0,0,0
DIREZIONE DI CORO,0,0,2,2,0,0
DIREZIONE D_ORCHESTRA,9,0,7,1,0,0
EUFONIO,0,0,1,0,0,0
FAGOTTO,10,1,0,0,0,0
FISARMONICA,0,3,4,3,0,0
FLAUTO,23,10,1,2,0,0
MUSICA APPLICATA ALLE IMMAGINI,0,0,0,5,0,0
MUSICA DA CAMERA,0,0,0,6,0,0
MUSICA ELETTRONICA,0,0,14,0,0,0
MUSICA JAZZ,2,0,0,0,0,0
OBOE,16,5,0,0,0,0
ORGANO,19,9,1,3,0,0
PIANOFORTE,143,51,16,9,0,0
PIANOFORTE JAZZ,0,0,4,0,0,0
SASSOFONO,24,11,2,5,0,0
STRUMENTI a PERCUSSIONE,11,4,1,0,0,0
TROMBA e,20,8,6,1,0,0
TROMBONE,19,5,0,1,0,0
VIOLA,16,8,0,2,0,0
VIOLINO,83,43,5,3,0,0
VIOLONCELLO,16,12,2,0,0,0
TOTALE CONSERVATORIO EGIDIO ROMUALDO DUNI,519,243,150,71,40.66587,16.60989
