Mese,Popolazione inizio mese Maschi_Femmine,Nati Vivi,Morti,Saldo Naturale,Iscritti,Cancellati,Saldo migratorio e per altri motivi,Unit� in pi�_meno dovute a variazioni territoriali,Popolazione fine mese
Gennaio,60556,32,49,-17,70,66,4,0,60543
Febbraio,60543,34,50,-16,57,79,-22,0,60505
Marzo,60505,35,46,-11,42,51,-9,0,60485
Aprile,60485,47,40,7,74,68,6,0,60498
Maggio,60498,28,45,-17,103,74,29,0,60510
Giugno,60510,48,49,-1,57,54,3,0,60512
Luglio,60512,52,58,-6,69,103,-34,0,60472
Agosto,60472,28,14,14,36,108,-72,0,60414
Settembre,60414,46,60,-14,100,68,32,0,60432
Ottobre,60432,66,46,20,63,96,-33,0,60419
Novembre,60419,38,29,9,165,85,80,0,60508
