Tributo,Totale Entrate 2013 ,Totale Entrate 2014,Differenza
I.M.U.,6.615.125,6.782.299,167.174
I.M.U. 1 ABITAZIONE,3.287.234,0,-3.287.234
T.A.S.I.,0,3.128.239,3.128.239
T.A.R.I.,0,5.134.495,5.134.495
T.A.R.S.U.,1.935.709,283.714,-1.651.994
TARES,3.875.176,868.335,-3.006.841
Pubblicit� Permanente,387.720,378.453,-9.267
TOSAP,456.084,509.866,53.782
Affissioni,79.579,74.716,-4.863
Pubblicit� Temporanea,18.567,12.218,-6.350
"Somme riscosse a seguito accertamento per ""ICI""",179.380,274.987,95.607
"Somme riscosse a seguito accertamento per ""TARSU""",441.988,272.768,-169.220
"Somme riscosse a seguito accertamento per ""TOSAP""",0,63.814,63.814
"Somme riscosse a seguito accertamento per ""PUBBLICITA'""",0,29.893,29.893
Imposta di soggiorno,237.425,261.309,23.884
Totale,17.513.987,18.075.105,561.118
