COGNOME,NUMERO
AARSA,1
ABATANGELO,4
ABATE,15
ABBAMONTE,3
ABBATANGELO,5
ABBATE,8
ABBATECOLA,1
ABBATICCHIO,2
ABBATINO,21
ABBINANTE,3
ABBIUSO,2
ABBONDANZA,11
ABBRESCIA,1
ABBRUZZESE,1
ABBRUZZI,2
ABDELMAJID,1
ABDELMALEK,1
ABDULAH,1
ABDULLAH,1
ABEDI,1
ABEDI RIZI,2
ABENANTE,2
ABIODUN,1
ABIUSI,2
ABO ALHAIJA,3
ABO ALIHAIJA,1
ABRAMO,1
ABRARE,1
ABRESCIA,1
ABULADZE,1
ACCARDI,4
ACCATTATO,1
ACCETTA,4
ACCETTURA,3
ACCOTO,1
ACHILLEA,1
ACINAPURA,2
ACITO,114
ACONSTANTINEI,7
ACOSTACHIOAIEI,1
ACQUA,2
ACQUAFREDDA,7
ACQUASANTA,63
ACQUAVIVA,9
ADAGO,6
ADAM,3
ADAMO,1
ADDABBO,2
ADDANTE,5
ADDEO,1
ADDUCE,5
ADDUCI,11
ADESSA,1
ADESSI,1
ADINOLFI,1
ADNANE,1
ADOBBATO,1
ADORANTE,10
ADORISIO,62
ADRIANI,1
AENLLE DEL SAZ,1
AFANA,1
AFANASJEVA,1
AFFERRI,3
AFFUSO,4
AFLOARI,1
AFTIMIEA,1
AGATA-GIANNOCCARI,1
AGATIELLO,26
AGLIATA,1
AGLIETTA,5
AGNELLO,1
AGNESE,2
AGOSTIANO,2
AGOSTINACCHIO,10
AGOSTINI,1
AGRESTA,2
AGRESTI,10
AGROSI',1
AGUIRRE,2
AHCHIYSKA,1
AHMED,3
AHMED AMIN AHMED,1
AHMED SHEIKH ABDI,1
AHMET,1
AHMETI,4
AICALE,1
AIDEYANJIE,1
AIELLO,2
AIETA,1
AIGBEDE,1
AIGHOBAHI SMART,1
AIRINEI,2
AIT HMA,2
AIUDI,3
AKBI,1
AKHALAIA,1
AKUCHIE,1
AL ALI,4
ALA,3
AL-ASAAD,1
ALBA,34
ALBA AMBROSECCHIA,14
ALBA-AMBROSECCHIA,1
ALBANESE,29
ALBANI,1
ALBANO,59
ALBERGO,8
ALBERTAZZI,2
ALBERTINI,1
ALBISINNI,1
ALBUNIA,2
ALEKSANDRUK,2
ALEMFALAKI,1
ALESSANDRI',1
ALESSANDRIA,3
ALESSIO,1
ALEXE,1
ALFARANO,5
ALFIERI,3
ALFINITI,1
ALFONSO,12
ALFONZETTI,1
ALGERI,1
ALI,1
ALIANELLI,8
ALIANI,6
ALIANO,2
ALICCHIO,1
ALINNO,1
ALLA,6
ALLCOCK,1
ALLEGRETTI,20
ALLIO,1
ALMAZAN,1
ALO',1
ALOI,3
ALOIA,7
ALOISIO,4
ALTACERA,2
ALTAMURA,8
ALTAVILLA,4
ALTIERI,46
ALTIMARE,1
ALVAREZ,1
ALVAREZ VINES,1
ALVARO,11
AMABILE,4
AMADORI,2
AMARE,1
AMARIUCAI,4
AMARIUTEI,2
AMATI,20
AMATO,13
AMATULLI,6
AMBRICO,18
AMBROSECCHIA,312
AMBROSECCHIA RUGGIERI,1
AMBROSECCHIA SALVATORE,1
AMBROSINO,2
AMBROSIO,1
AMBRUSO,4
AMDOUNI,1
AMENDOLA,4
AMENDOLAGINE,22
AMENTA,23
AMERIGO,1
AMICO PADULA,4
AMICO-PADULA,3
AMMOUCHE,1
AMOAH,3
AMODIO,23
AMOIA,3
AMORE,4
AMORICO,1
AMOROSO,43
AMORUOSO,1
AMORUSO,22
AMOS,1
ANASTASIA,1
ANATRONE,1
ANCONA,3
ANDERSON,2
ANDRANI,1
ANDREEVA,2
ANDREI,5
ANDREULLI,2
ANDREYKO,1
ANDRIANI,1
ANDRIOLA,2
ANDRIOTTI,4
ANDRISANI,484
ANDRITOAI,1
ANDRIULLI,16
ANDRIULO,2
ANDRIYENKO,2
ANDRO,1
ANDRULLI,218
ANDRULLI SABINO,1
ANECCHINO,4
ANELLI,6
ANGELASTRI,26
ANGELASTRO,4
ANGELICCHIO,2
ANGELILLO,3
ANGELINO,43
ANGELONE,3
ANGELOTTI,1
ANGERAME,9
ANGHESOM NEGASH,4
ANGIOLA,1
ANGIONI,5
ANGIULLI,1
ANGIUS,1
ANGONA,3
ANNARELLI,5
ANNECCA,12
ANNESE,14
ANNETTA,1
ANNICCHIARICO,11
ANNONA,4
ANNUNZIATA,23
ANOBILE,1
ANTENORE,6
ANTEZZA,262
ANTINORA,4
ANTOCCIA,3
ANTODARO,10
ANTOFE,1
ANTOHE,1
ANTOHIE,1
ANTON,4
ANTONACCI,1
ANTONACI,2
ANTONAS,1
ANTONAZZO,1
ANTONELLI,6
ANTONICA,3
ANTONICELLI,9
ANTONINI MANGIA,1
ANTONINO,7
ANTONIO,2
ANTONUCCI,13
ANWAR,1
ANZALDI,3
ANZILLOTTA,2
ANZIVINO,2
APOLLARO,3
APOLLO,1
APOSTOAE,1
APPELLA,16
APPIO,73
APRIGLIANO,3
APRILE,7
AQUILA,2
AQUINO,4
ARAGONA,5
ARALLA,3
ARASAN,1
ARAUJO,2
ARAUJO CASTELIANO,1
ARAYA KIDANEMARIAM,1
ARBAYTER,2
ARBIA,2
ARCIERI,1
ARCURI,2
ARDITO,1
ARDIZZONE,1
ARENA,9
ARENELLA,3
ARESTA,35
ARETE,1
ARFO',2
ARGENIO,1
ARGENTIERI,2
ARGIOLAS,4
ARIANI,1
ARIONTE,4
ARKAM,1
ARLEO,9
ARMAIUOLI,37
ARMAIUOLO,7
ARMANDI,15
ARMANDI DI BARI,1
ARMANDO,3
