ANNO_SCOLASTICO,TIPO_SCUOLA,UBICAZIONE,NUMERO_CLASSI,ALUNNI,LAT,LON
 2014_2015,SCUOLA DELL_INFANZIA,VIA VULTURE BORGO LA MARTELLA,3,63,40.66194,16.53627
 2014_2015,SCUOLA DELL_INFANZIA,PRESSO SCUOLA PRIMARIA MINOZZI VIA LUCANA ,6,144,40.66246,16.60845
 2014_2015,SCUOLA DELL_INFANZIA,PIAZZA DEGLI OLMI  ,3,78,40.67344,16.58876
 2014_2015,SCUOLA DELL_INFANZIA,VIA ANTONIO MEUCCI,4,86,40.67881,16.59543
 2014_2015,SCUOLA DELL_INFANZIA,CARLO COLLODI VIA CERERIE,7,188,40.67508,16.60412
 2014_2015,SCUOLA DELL_INFANZIA,VIA COSENZA,5,130,40.67766,16.57981
 2014_2015,SCUOLA DELL_INFANZIA,VIA DEI SANNITI,4,92,40.68449,16.58557
 2014_2015,SCUOLA DELL_INFANZIA,RODARI VIA EMILIA,4,94,40.67497,16.60038
 2014_2015,SCUOLA DELL_INFANZIA,VIA FRANCESCO D_ALESSIO,4,78,40.66462,16.60141
 2014_2015,SCUOLA DELL_INFANZIA,ALDO MORO VIA LAZAZZERA,7,169,40.67234,16.59723
 2014_2015,SCUOLA DELL_INFANZIA,VIA MARCELLO MORELLI ,3,59,40.65788,16.61082
 2014_2015,SCUOLA DELL_INFANZIA,VIA MARIO ROSARIO GRECO,7,177,40.67881,16.59543
 2014_2015,SCUOLA DELL_INFANZIA,VIA SALVATORE E MICHELE FRANGIONE,3,68,40.64829,16.62093
 2014_2015,SCUOLA DELL_INFANZIA,VIALE DELLA QUERCIA,3,48,40.65994,16.60404
 2014_2015,SCUOLA DELL_INFANZIA,VIALE SAN GIOVANNI  DA MATERA,3,62,40.66704,16.59341
 2014_2015,SCUOLA SECONDARIA PRIMO GRADO,GIOVANNI PASCOLI VIA GIUSEPPE PARINI ,19,462,40.67302,16.59734
 2014_2015,SCUOLA SECONDARIA PRIMO GRADO,GIUSTINO FORTUNATO VIA ENRICO FERMI ,9,210,40.67472,16.58242
 2014_2015,SCUOLA SECONDARIA PRIMO GRADO,NICOLA FESTA VIA LANERA,14,285,40.66161,16.60497
 2014_2015,SCUOLA SECONDARIA PRIMO GRADO,PIAZZA  SANT_AGNESE ,6,116,40.64924,16.62049
 2014_2015,SCUOLA SECONDARIA PRIMO GRADO,PIAZZA DEGLI OLMI  ,3,62,40.67344,16.58876
 2014_2015,SCUOLA SECONDARIA PRIMO GRADO,TORRACA VIALE ALDO MORO,23,546,40.66782,16.60171
 2014_2015,SCUOLA SECONDARIA PRIMO GRADO,VIA LUCREZIO ,6,152,40.68159,16.58466
 2014_2015,SCUOLA PRIMARIA,VIA VULTURE BORGO LA MARTELLA,5,94,40.66164,16.53669
 2014_2015,SCUOLA PRIMARIA,GUGLIELMO MARCONI,21,501,40.67347,16.60148
 2014_2015,SCUOLA PRIMARIA,PADRE GIOVANNI MINOZZI,12,230,40.66223,16.60896
 2014_2015,SCUOLA PRIMARIA,PIAZZA FRANCESCO SAVERIO NITTI,6,106,40.66656,16.59358
 2014_2015,SCUOLA PRIMARIA,PIAZZA PADRE GIOVANNI SEMERIA,12,235,40.65875, 16.60421
 2014_2015,SCUOLA PRIMARIA,VIA SALVATORE E MICHELE FRANGIONE,9,164,40.64829,16.62093
 2014_2015,SCUOLA PRIMARIA,VIA DONATO BRAMANTE PRESSO VIA MARCONI,7,147,40.67347,16.60148
 2014_2015,SCUOLA PRIMARIA,LUIGI GUERRICCHIO VIA ENRICO FERMI ,16,349,40.67524,16.58313
 2014_2015,SCUOLA PRIMARIA,VIA FRANCESCO D_ALESSIO,7,141,40.66463,16.60174
 2014_2015,SCUOLA PRIMARIA,ALDO MORO VIA LAZAZZERA,13,254,40.67221,16.59679
 2014_2015,SCUOLA PRIMARIA,VIA LUCREZIO  ,8,197,40.68159,16.58466
 2014_2015,SCUOLA PRIMARIA,VIA MARIO ROSARIO GRECO,13,270,40.67881,16.59543
 2014_2017,SCUOLA PRIMARIA,PIAZZA DEGLI OLMI  ,5,104,40.67344,16.58876
