N_Ord,Nominativo,Preferenze,Lista,Candidato Sindaco
1,"DE MOLA GIANFRANCO",367,LISTA CIVICA SCELGO MATERA 2019,ADDUCE SALVATORE
2,"MONTEMURRO FLORES",295,LISTA CIVICA SCELGO MATERA 2019,ADDUCE SALVATORE
3,"ANGELINO GIOVANNI",267,LISTA CIVICA SCELGO MATERA 2019,ADDUCE SALVATORE
4,"DELL_ACQUA FRANCO",205,LISTA CIVICA SCELGO MATERA 2019,ADDUCE SALVATORE
5,"QUARTA SIMONA",197,LISTA CIVICA SCELGO MATERA 2019,ADDUCE SALVATORE
6,"TARASCO SAVERIO",156,LISTA CIVICA SCELGO MATERA 2019,ADDUCE SALVATORE
7,"VENEZIA ONOFRIO",130,LISTA CIVICA SCELGO MATERA 2019,ADDUCE SALVATORE
8,"RICCIULLI DANIELA BRUNA",114,LISTA CIVICA SCELGO MATERA 2019,ADDUCE SALVATORE
9,"ORLANDI MILENA",109,LISTA CIVICA SCELGO MATERA 2019,ADDUCE SALVATORE
10,"PAOLICELLI FRANCESCO",96,LISTA CIVICA SCELGO MATERA 2019,ADDUCE SALVATORE
11,"ADORISIO MARIA ALESSIA",83,LISTA CIVICA SCELGO MATERA 2019,ADDUCE SALVATORE
12,"BRUNO NICOLETTA",57,LISTA CIVICA SCELGO MATERA 2019,ADDUCE SALVATORE
13,"RONDINONE EMANUELE",56,LISTA CIVICA SCELGO MATERA 2019,ADDUCE SALVATORE
14,"BERARDI CARLO",46,LISTA CIVICA SCELGO MATERA 2019,ADDUCE SALVATORE
15,"IACOVONE SIMONA",44,LISTA CIVICA SCELGO MATERA 2019,ADDUCE SALVATORE
16,"CRISTALLO DAMIANA",37,LISTA CIVICA SCELGO MATERA 2019,ADDUCE SALVATORE
17,"IPPOLITO FILIPPO",35,LISTA CIVICA SCELGO MATERA 2019,ADDUCE SALVATORE
18,"TACCARDI MARIA ROSARIA",26,LISTA CIVICA SCELGO MATERA 2019,ADDUCE SALVATORE
19,"RONDI GIUSEPPE",25,LISTA CIVICA SCELGO MATERA 2019,ADDUCE SALVATORE
20,"BURGI DANIELA",22,LISTA CIVICA SCELGO MATERA 2019,ADDUCE SALVATORE
21,"LAMACCHIA PIETRO",21,LISTA CIVICA SCELGO MATERA 2019,ADDUCE SALVATORE
22,"NICOLETTI ANTONIO",20,LISTA CIVICA SCELGO MATERA 2019,ADDUCE SALVATORE
23,"ONORATI PASQUALE_ ANTONIO",19,LISTA CIVICA SCELGO MATERA 2019,ADDUCE SALVATORE
24,"TROCCOLI ANGELO",18,LISTA CIVICA SCELGO MATERA 2019,ADDUCE SALVATORE
25,"CASCIA ANTONIO",16,LISTA CIVICA SCELGO MATERA 2019,ADDUCE SALVATORE
26,"TASSIELLO GIUSEPPE",15,LISTA CIVICA SCELGO MATERA 2019,ADDUCE SALVATORE
27,"SANTORUFO ALESSANDRO",7,LISTA CIVICA SCELGO MATERA 2019,ADDUCE SALVATORE
28,"RIMOLI ANTHONY",4,LISTA CIVICA SCELGO MATERA 2019,ADDUCE SALVATORE
29,"VINCIGUERRA GIUSEPPE",4,LISTA CIVICA SCELGO MATERA 2019,ADDUCE SALVATORE
30,"MORCINELLI NUNZIO DOMENICO",2,LISTA CIVICA SCELGO MATERA 2019,ADDUCE SALVATORE
31,"MAROTTA GIUSI",1,LISTA CIVICA SCELGO MATERA 2019,ADDUCE SALVATORE
32,"TROMBETTA NICOLA",544,LISTA CIVICA INSIEME,ADDUCE SALVATORE
33,"MONTEMURRO ANGELO",387,LISTA CIVICA INSIEME,ADDUCE SALVATORE
34,"PATERINO GIULIANO",223,LISTA CIVICA INSIEME,ADDUCE SALVATORE
35,"VIZZIELLO BIAGIO",203,LISTA CIVICA INSIEME,ADDUCE SALVATORE
36,"MARIANI TOMMASO_PAOLO",180,LISTA CIVICA INSIEME,ADDUCE SALVATORE
37,"CUCARI GIOVANNI",166,LISTA CIVICA INSIEME,ADDUCE SALVATORE
38,"CARLUCCI MARIA ROSARIA",155,LISTA CIVICA INSIEME,ADDUCE SALVATORE
39,"DI CUIA FLORA_ANNA",147,LISTA CIVICA INSIEME,ADDUCE SALVATORE
40,"RUBINO FRANCESCO",131,LISTA CIVICA INSIEME,ADDUCE SALVATORE
41,"PAOLICELLI ANTONIO",109,LISTA CIVICA INSIEME,ADDUCE SALVATORE
42,"SUGLIA VITTORIO",94,LISTA CIVICA INSIEME,ADDUCE SALVATORE
43,"MILO MARCELLA BALBINA",92,LISTA CIVICA INSIEME,ADDUCE SALVATORE
44,"CUSCIANNA VITO DOMENICO",86,LISTA CIVICA INSIEME,ADDUCE SALVATORE
45,"RUGGIERI NICOLA",81,LISTA CIVICA INSIEME,ADDUCE SALVATORE
46,"ROBERTO MARIA FRANCESCA",74,LISTA CIVICA INSIEME,ADDUCE SALVATORE
47,"LOPERFIDO FRANCESCO PAOLO",72,LISTA CIVICA INSIEME,ADDUCE SALVATORE
48,"FARELLA STEFANIA",64,LISTA CIVICA INSIEME,ADDUCE SALVATORE
49,"TARATUFOLO BELISARIO",62,LISTA CIVICA INSIEME,ADDUCE SALVATORE
50,"PANZETTA CATERINA",53,LISTA CIVICA INSIEME,ADDUCE SALVATORE
51,"CASTELLI MARIA RAFFAELLA",46,LISTA CIVICA INSIEME,ADDUCE SALVATORE
52,"CAPPIELLO GIANFRANCO",43,LISTA CIVICA INSIEME,ADDUCE SALVATORE
53,"LAMACCHIA MARIA_ ANTONIETTA",42,LISTA CIVICA INSIEME,ADDUCE SALVATORE
